datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,511.3,8.131,35.098,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,512.9,8.131,35.098,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,514.5,8.131,35.098,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,515.3,8.116,35.097,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,517.0,8.116,35.097,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,518.6,8.116,35.097,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,520.3,7.923,35.076,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,521.9,7.923,35.076,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,523.6,7.923,35.076,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,525.0,7.923,35.076,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,526.1,7.893,35.074,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,527.8,7.893,35.074,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,529.5,7.893,35.074,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,531.2,7.59,35.036,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,532.9,7.59,35.036,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,534.6,7.59,35.036,0.0292,7.2358e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,535.5,7.589,35.032,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,537.1,7.589,35.032,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,538.8,7.589,35.032,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,540.6,7.516,35.03,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,542.3,7.516,35.03,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,544.0,7.516,35.03,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,545.0,7.516,35.03,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,546.6,7.514,35.03,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,548.4,7.514,35.03,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,550.1,7.343,35.008,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,551.9,7.343,35.008,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,553.7,7.343,35.008,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,555.1,7.343,35.008,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,556.3,7.28,35.001,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,558.1,7.28,35.001,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,559.9,7.28,35.001,0.0219,8.6515e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,561.7,6.661,34.909,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,563.5,6.661,34.909,0.0219,8.4942e-05,2.0976,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,565.0,6.661,34.909,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,566.2,6.671,34.911,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,568.0,6.671,34.911,0.0292,9.2807e-05,2.185,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,569.9,6.671,34.911,0.0365,0.000102245,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,571.8,6.16,34.846,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,573.7,6.16,34.846,0.0292,9.9099e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,574.9,6.16,34.846,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,576.7,6.134,34.84,0.0219,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,578.6,6.134,34.84,0.0219,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,580.6,6.205,34.871,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,582.7,6.205,34.871,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,584.7,6.205,34.871,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,585.7,6.209,34.873,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,587.8,6.209,34.873,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,589.9,6.209,34.873,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,592.1,6.288,34.902,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,594.3,6.288,34.902,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,595.4,6.236,34.896,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,597.6,6.236,34.896,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,599.8,6.236,34.896,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,602.1,6.528,34.974,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,604.5,6.528,34.974,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,605.7,6.452,34.967,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,608.0,6.452,34.967,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,610.4,6.804,35.054,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,612.8,6.804,35.054,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,615.1,6.804,35.054,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,616.6,6.779,35.045,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,619.0,6.779,35.045,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,621.5,6.832,35.08,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,623.9,6.832,35.08,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,626.3,6.837,35.08,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,628.7,6.837,35.08,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,631.1,6.7,35.074,0.0146,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,633.5,6.7,35.074,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,634.9,6.7,35.074,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,637.0,6.718,35.078,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,639.3,6.718,35.078,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,641.7,6.595,35.069,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,644.0,6.595,35.069,0.0219,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,645.1,6.604,35.071,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,647.4,6.604,35.071,0.0219,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,649.7,6.604,35.071,0.0511,0.000105391,2.185,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,651.9,6.52,35.063,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,654.2,6.52,35.063,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,655.3,6.529,35.064,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,657.5,6.529,35.064,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,659.7,6.529,35.064,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,661.9,6.374,35.044,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,664.1,6.374,35.044,0.0365,0.000103818,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,665.2,6.431,35.049,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,667.3,6.431,35.049,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,669.5,6.431,35.049,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,671.6,5.672,34.947,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,673.8,5.672,34.947,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,675.0,5.672,34.947,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,677.0,5.701,34.953,0.0292,9.1234e-05,2.0976,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,679.1,5.701,34.953,0.0365,0.000124267,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,681.3,5.543,34.938,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,683.4,5.543,34.938,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,684.8,5.543,34.938,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,686.6,5.545,34.937,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,688.7,5.545,34.937,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,690.8,5.468,34.938,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,693.0,5.468,34.938,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,694.8,5.468,34.938,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,696.1,5.498,34.94,0.0219,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,698.2,5.498,34.94,0.0438,0.000108537,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,700.3,5.353,34.933,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,702.4,5.353,34.933,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,704.4,5.353,34.933,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,705.5,5.355,34.934,0.0511,0.000117975,2.0976,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,707.6,5.355,34.934,0.0219,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,709.7,5.355,34.934,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,711.8,5.16,34.915,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,713.9,5.16,34.915,0.0219,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,715.0,5.139,34.911,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,717.2,5.139,34.911,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,719.3,5.139,34.911,0.0365,0.000113256,2.0976,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,721.5,5.079,34.914,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,723.7,5.079,34.914,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,724.9,5.079,34.914,0.0146,9.2807e-05,2.0976,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,726.9,5.055,34.909,0.0146,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,728.8,5.055,34.909,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,730.3,5.131,34.935,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,731.8,5.131,34.935,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,733.2,5.131,34.935,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,734.7,5.131,34.935,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,735.4,5.132,34.935,0.0438,0.000106964,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,736.9,5.132,34.935,0.0219,8.4942e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,738.5,5.132,34.935,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,740.0,5.131,34.941,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,741.6,5.131,34.941,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,743.1,5.131,34.941,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,744.8,5.131,34.941,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,745.6,5.133,34.941,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,747.2,5.133,34.941,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,748.8,5.133,34.941,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,750.5,5.15,34.956,0.0511,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,752.1,5.15,34.956,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,753.8,5.15,34.956,0.0511,0.000114829,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,754.9,5.15,34.956,0.0219,0.000127413,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,756.5,5.146,34.952,0.0365,9.1234e-05,1.6606,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,758.3,5.146,34.952,0.0365,9.2807e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,760.1,5.135,34.958,0.0365,0.000102245,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,761.9,5.135,34.958,0.0292,9.5953e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,763.8,5.135,34.958,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,765.0,5.135,34.958,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,766.6,5.136,34.958,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,768.5,5.136,34.958,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,770.3,5.086,34.957,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,772.3,5.086,34.957,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,774.2,5.086,34.957,0.0219,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,775.2,5.09,34.957,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,777.2,5.09,34.957,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,779.2,5.09,34.957,0.0292,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,781.2,5.032,34.953,0.0219,0.000108537,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,783.3,5.032,34.953,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,785.1,5.032,34.953,0.0365,0.000103818,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,786.5,5.055,34.954,0.0438,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,788.6,5.055,34.954,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,790.8,4.959,34.95,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,792.9,4.959,34.95,0.0365,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,795.1,4.959,34.95,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,797.3,4.961,34.95,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,799.5,4.961,34.95,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,801.7,4.905,34.951,0.0219,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,803.9,4.905,34.951,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,805.1,4.905,34.951,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,807.2,4.894,34.949,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,809.5,4.894,34.949,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,811.8,4.91,34.957,0.0292,0.000127413,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,814.1,4.91,34.957,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,815.2,4.915,34.957,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,817.5,4.915,34.957,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,819.8,4.915,34.957,0.0292,0.000102245,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,822.1,4.89,34.959,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,824.4,4.89,34.959,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,825.5,4.89,34.958,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,827.8,4.89,34.958,0.0292,0.000100672,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,830.2,4.866,34.959,0.0292,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,832.5,4.866,34.959,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,834.8,4.866,34.959,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,835.9,4.87,34.96,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,838.2,4.87,34.96,0.0365,0.000106964,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,840.5,4.792,34.951,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,842.9,4.792,34.951,0.0438,9.438e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,845.1,4.792,34.951,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,847.5,4.781,34.95,0.0438,9.9099e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,849.8,4.781,34.95,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,852.1,4.753,34.951,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,854.4,4.753,34.951,0.0438,0.000102245,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,855.6,4.755,34.951,0.0438,9.1234e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,858.0,4.755,34.951,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,860.4,4.756,34.955,0.0365,0.000105391,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,862.7,4.756,34.955,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,865.0,4.756,34.955,0.0219,0.000103818,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,866.2,4.749,34.955,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,868.5,4.749,34.955,0.0292,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,870.9,4.724,34.952,0.0219,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,873.2,4.724,34.952,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
