datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-20 15:37:57,44.407672,-45.451805,756.0,4.017,34.883,0.0292,9.5953e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,757.9,4.017,34.883,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,759.9,4.017,34.883,0.0365,9.2807e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,761.9,3.979,34.881,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,763.9,3.979,34.881,0.0365,8.8088e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,765.0,3.979,34.881,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,766.9,3.979,34.881,0.0146,9.7526e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,768.9,3.979,34.881,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,770.9,3.966,34.882,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,772.9,3.966,34.882,0.0219,9.9099e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,774.7,3.966,34.882,0.0438,9.2807e-05,1.5732,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,776.0,3.97,34.881,0.0292,9.2807e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,778.0,3.97,34.881,0.0146,9.2807e-05,1.5732,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,780.0,3.948,34.879,0.0438,0.000100672,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,782.1,3.948,34.879,0.0219,9.1234e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,784.2,3.948,34.879,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,785.3,3.958,34.88,0.0292,9.5953e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,787.4,3.958,34.88,0.0365,9.7526e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,789.5,3.958,34.88,0.0292,9.9099e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,791.7,3.9,34.873,0.0292,9.1234e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,793.9,3.9,34.873,0.0365,9.5953e-05,1.5732,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,796.1,3.898,34.872,0.0365,9.1234e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,798.3,3.898,34.872,0.0292,9.438e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,800.5,3.892,34.874,0.0146,9.5953e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,802.7,3.892,34.874,0.0292,9.438e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,804.9,3.892,34.874,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,806.1,3.893,34.874,0.0219,9.5953e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,808.3,3.893,34.874,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,810.6,3.927,34.879,0.0365,9.1234e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,812.9,3.927,34.879,0.0438,0.000102245,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,815.1,3.927,34.879,0.0292,0.000100672,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,816.3,3.924,34.879,0.0219,0.000117975,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,818.6,3.924,34.879,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,820.8,3.922,34.88,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,823.2,3.922,34.88,0.0292,9.2807e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,825.1,3.922,34.88,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,826.6,3.924,34.88,0.0219,8.9661e-05,1.5732,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,828.9,3.924,34.88,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,831.2,3.917,34.88,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,833.5,3.917,34.88,0.0292,9.9099e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,835.3,3.917,34.88,0.0146,9.2807e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,837.0,3.914,34.88,0.0365,0.000108537,1.5732,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,839.2,3.914,34.88,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,841.6,3.996,34.894,0.0365,9.1234e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,843.9,3.996,34.894,0.0219,0.000106964,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,845.0,4.01,34.896,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,847.4,4.01,34.896,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,849.7,4.01,34.896,0.0365,9.2807e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,852.1,4.072,34.907,0.0219,8.4942e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,854.5,4.072,34.907,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,855.7,4.089,34.91,0.0219,8.6515e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,858.0,4.089,34.91,0.0219,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,860.4,4.077,34.911,0.0438,8.9661e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,862.8,4.077,34.911,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,865.1,4.077,34.911,0.0438,9.2807e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,866.3,4.084,34.911,0.0292,8.3369e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,868.6,4.084,34.911,0.0146,8.1796e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,871.0,4.078,34.912,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,873.4,4.078,34.912,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,875.1,4.078,34.912,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,877.0,4.075,34.911,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,879.4,4.075,34.911,0.0365,8.0223e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,881.8,4.105,34.918,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,884.3,4.105,34.918,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,885.5,4.128,34.922,0.0365,8.0223e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,888.0,4.128,34.922,0.0292,8.3369e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,890.5,4.094,34.917,0.0438,8.0223e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,893.0,4.094,34.917,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,895.0,4.094,34.917,0.0219,8.0223e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,896.6,4.101,34.917,0.0365,8.9661e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,899.1,4.101,34.917,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,901.6,4.066,34.916,0.0146,8.1796e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,904.1,4.066,34.916,0.0219,8.3369e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,905.3,4.044,34.913,0.0219,7.5504e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,907.8,4.044,34.913,0.0146,8.0223e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,910.3,4.124,34.926,0.0292,7.5504e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,912.8,4.124,34.926,0.0219,7.7077e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,914.8,4.124,34.926,0.0219,8.6515e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,916.6,4.134,34.928,0.0365,7.7077e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,919.0,4.134,34.928,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,921.5,4.174,34.935,0.0438,7.865e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,924.0,4.174,34.935,0.0219,8.3369e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,925.3,4.174,34.934,0.0292,7.3931e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,927.8,4.174,34.934,0.0292,7.2358e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,930.3,4.21,34.942,0.0292,6.9212e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,932.8,4.21,34.942,0.0146,7.5504e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,935.0,4.21,34.942,0.0365,7.3931e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,936.5,4.205,34.941,0.0146,7.7077e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,939.0,4.205,34.941,0.0292,7.2358e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,941.5,4.216,34.944,0.0219,7.3931e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,944.0,4.216,34.944,0.0219,7.3931e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,945.3,4.216,34.944,0.0365,7.3931e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,947.7,4.216,34.944,0.0292,7.3931e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,950.2,4.175,34.938,0.0219,7.5504e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,952.8,4.175,34.938,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,955.0,4.175,34.938,0.0146,7.2358e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,956.5,4.174,34.937,0.0438,8.3369e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,959.0,4.174,34.937,0.0219,7.865e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,961.5,4.148,34.934,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,964.0,4.148,34.934,0.0365,7.3931e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,965.3,4.144,34.934,0.0219,8.1796e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,967.8,4.144,34.934,0.0365,7.3931e-05,1.6606,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,970.3,4.109,34.93,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,972.6,4.109,34.93,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,974.5,4.109,34.93,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,975.4,4.108,34.93,0.0146,7.7077e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,977.3,4.108,34.93,0.0219,7.7077e-05,1.9228,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,979.0,4.096,34.928,0.0219,0.000100672,1.8354,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,980.6,4.096,34.928,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,981.8,nan,nan,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,982.2,nan,nan,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,982.4,nan,nan,0.0219,7.5504e-05,1.748,nan,nan,nan,nan
