datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,498.1,6.832,35.056,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,500.5,6.664,35.035,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,502.9,6.664,35.035,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,505.0,6.664,35.035,0.0657,8.3369e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,506.4,6.629,35.03,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,508.7,6.629,35.03,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,511.0,6.026,34.937,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,513.3,6.026,34.937,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,515.1,6.026,34.937,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,516.8,6.002,34.943,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,519.0,6.002,34.943,0.0438,8.8088e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,521.3,5.78,34.923,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,523.6,5.78,34.923,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,525.4,5.78,34.923,0.0438,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,526.9,5.779,34.923,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,529.2,5.779,34.923,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,531.1,5.708,34.922,0.0292,9.1234e-05,2.0976,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,532.6,5.708,34.922,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,534.2,5.708,34.922,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,535.1,5.708,34.922,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,536.4,5.708,34.92,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,537.9,5.708,34.92,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,539.4,5.708,34.92,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,540.9,5.164,34.847,0.0511,0.000100672,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,542.5,5.164,34.847,0.0438,0.000106964,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,544.0,5.164,34.847,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,544.9,5.164,34.847,0.0438,0.000103818,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,546.4,5.191,34.847,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,548.0,5.191,34.847,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,549.6,5.191,34.847,0.0365,0.000103818,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,551.2,4.542,34.765,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,552.8,4.542,34.765,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,554.4,4.542,34.765,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,555.2,4.462,34.751,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,556.8,4.462,34.751,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,558.5,4.462,34.751,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,560.2,4.469,34.774,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,561.9,4.469,34.774,0.0511,0.000102245,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,563.6,4.469,34.774,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,565.0,4.469,34.774,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,566.3,4.427,34.768,0.0511,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,568.0,4.427,34.768,0.0511,8.6515e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,569.8,4.427,34.768,0.0219,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,571.6,4.257,34.753,0.0292,9.5953e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,573.4,4.257,34.753,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,575.1,4.257,34.753,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,576.1,4.255,34.754,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,577.9,4.255,34.754,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,579.6,4.255,34.754,0.0219,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,581.4,4.157,34.746,0.0511,8.9661e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,583.2,4.157,34.746,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,585.0,4.157,34.746,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,586.8,4.084,34.737,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,588.6,4.084,34.737,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,590.4,4.305,34.782,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,592.3,4.305,34.782,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,594.1,4.305,34.782,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,595.1,4.305,34.782,0.0365,8.6515e-05,1.6606,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,596.8,4.319,34.785,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,598.7,4.319,34.785,0.0292,0.000100672,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,600.6,4.537,34.824,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,602.4,4.537,34.824,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,604.3,4.537,34.824,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,605.2,4.497,34.819,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,607.1,4.497,34.819,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,608.9,4.497,34.819,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,610.8,4.571,34.846,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,612.8,4.571,34.846,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,614.7,4.571,34.846,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,615.7,4.547,34.842,0.0219,9.2807e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,617.6,4.547,34.842,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,619.6,4.547,34.842,0.0511,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,621.5,4.703,34.877,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,623.4,4.703,34.877,0.0511,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,625.0,4.703,34.877,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,626.4,4.77,34.887,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,628.4,4.77,34.887,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,630.4,4.786,34.904,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,632.4,4.786,34.904,0.0365,0.000106964,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,634.4,4.786,34.904,0.0219,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,635.5,4.776,34.903,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,637.5,4.776,34.903,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,639.5,4.776,34.903,0.0511,9.5953e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,641.5,4.908,34.93,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,643.6,4.908,34.93,0.0584,9.9099e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,645.1,4.908,34.93,0.0365,9.1234e-05,1.6606,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,646.6,4.857,34.923,0.0365,9.2807e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,648.7,4.857,34.923,0.0365,9.9099e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,650.7,5.052,34.962,0.0584,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,652.8,5.052,34.962,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,654.9,5.052,34.962,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,655.9,5.011,34.954,0.0219,8.1796e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,658.0,5.011,34.954,0.0438,0.000119548,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,660.1,5.044,34.965,0.0292,9.438e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,662.2,5.044,34.965,0.0219,9.5953e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,664.4,5.044,34.965,0.0219,0.000105391,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,665.4,5.044,34.965,0.0584,9.2807e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,667.6,5.044,34.965,0.0219,8.1796e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,669.8,5.044,34.965,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,671.9,5.005,34.962,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,674.2,5.005,34.962,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,675.3,5.009,34.963,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,677.5,5.009,34.963,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,679.7,5.009,34.963,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,682.0,4.939,34.957,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,684.3,4.939,34.957,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,685.4,4.937,34.956,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,687.5,4.937,34.956,0.0365,0.000102245,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,689.2,4.937,34.956,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,690.7,4.909,34.954,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,692.2,4.909,34.954,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,693.7,4.909,34.954,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,695.0,4.909,34.954,0.0365,9.2807e-05,1.6606,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,696.0,4.911,34.955,0.0219,8.4942e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,697.6,4.911,34.955,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,699.1,4.911,34.955,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,700.8,4.874,34.951,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,702.4,4.874,34.951,0.0292,0.000100672,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,704.0,4.874,34.951,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,705.1,4.874,34.951,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,706.5,4.873,34.951,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,708.3,4.873,34.951,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,710.0,4.873,34.951,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,711.7,4.827,34.949,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,713.4,4.827,34.949,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,714.9,4.827,34.949,0.0292,0.00011011,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,716.0,4.819,34.948,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,717.8,4.819,34.948,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,719.7,4.819,34.948,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,721.5,4.8,34.95,0.0219,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,723.3,4.8,34.95,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,724.7,4.8,34.95,0.0438,0.000100672,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,726.1,4.799,34.95,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,728.0,4.799,34.95,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,729.9,4.712,34.939,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,731.8,4.712,34.939,0.0365,9.2807e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,733.7,4.712,34.939,0.0292,8.6515e-05,1.6606,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,734.9,4.712,34.939,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,736.5,4.722,34.941,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,738.5,4.722,34.941,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,740.4,4.757,34.95,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,742.4,4.757,34.95,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,744.3,4.757,34.95,0.0365,9.5953e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,745.3,4.755,34.95,0.0438,8.6515e-05,1.6606,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,747.3,4.755,34.95,0.0365,8.4942e-05,1.6606,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,749.3,4.755,34.95,0.0365,8.8088e-05,1.6606,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,751.3,4.72,34.947,0.0438,0.000128986,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,753.3,4.72,34.947,0.0438,8.8088e-05,1.6606,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,755.2,4.72,34.947,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,756.4,4.708,34.945,0.0292,0.000180895,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,758.4,4.708,34.945,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,760.5,4.727,34.952,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,762.6,4.727,34.952,0.0146,8.8088e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,764.7,4.727,34.952,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,765.7,4.722,34.952,0.0292,8.4942e-05,1.6606,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,767.9,4.722,34.952,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,770.0,4.722,34.952,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,772.1,4.744,34.958,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,774.3,4.744,34.958,0.0365,8.9661e-05,1.5732,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,775.4,4.738,34.957,0.0292,8.6515e-05,1.6606,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,777.5,4.738,34.957,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,779.7,4.738,34.957,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,781.9,4.632,34.942,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,784.1,4.632,34.942,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,785.2,4.64,34.943,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,787.4,4.64,34.943,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,789.7,4.64,34.943,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,791.9,4.498,34.926,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,794.1,4.498,34.926,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,795.2,4.488,34.925,0.0365,8.8088e-05,1.6606,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,797.5,4.488,34.925,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,799.7,4.488,34.925,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,801.9,4.433,34.921,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,804.1,4.433,34.921,0.0292,9.438e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,806.4,4.426,34.921,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,808.6,4.426,34.921,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,810.9,4.408,34.919,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,813.2,4.408,34.919,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,815.1,4.408,34.919,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,816.6,4.412,34.919,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,818.8,4.412,34.919,0.0438,8.6515e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,821.1,4.402,34.918,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,823.4,4.402,34.918,0.0365,9.1234e-05,1.6606,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,825.1,4.402,34.918,0.0219,8.9661e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,826.8,4.401,34.918,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,829.1,4.401,34.918,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,831.4,4.363,34.915,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,833.7,4.363,34.915,0.0365,9.2807e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,835.3,4.363,34.915,0.0146,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,837.2,4.374,34.916,0.0219,9.2807e-05,1.6606,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,839.5,4.374,34.916,0.0146,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,841.8,4.321,34.914,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,844.0,4.321,34.914,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,845.2,4.318,34.914,0.0292,9.438e-05,1.6606,nan,nan,nan,nan
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,847.5,4.318,34.914,0.0219,9.2807e-05,2.0102,nan,nan,nan,nan
