datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-02 14:31:08,45.07663766666667,-36.957873,511.0,8.357,35.045,0.0511,7.865e-05,2.185,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,512.8,8.357,35.045,0.0438,7.7077e-05,2.185,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,514.6,8.357,35.045,0.0365,8.6515e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,515.5,8.343,35.046,0.0511,8.0223e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,517.3,8.343,35.046,0.0292,7.5504e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,519.1,8.343,35.046,0.0292,7.865e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,521.0,8.183,35.041,0.0511,8.0223e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,522.9,8.183,35.041,0.0292,8.1796e-05,2.2724,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,524.8,8.183,35.041,0.0511,8.0223e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,525.7,8.186,35.043,0.0511,7.7077e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,527.6,8.186,35.043,0.0584,7.7077e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,529.5,8.186,35.043,0.0438,7.5504e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,531.4,8.155,35.057,0.0438,8.0223e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,533.3,8.155,35.057,0.0511,8.4942e-05,2.185,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,534.9,8.155,35.057,0.0365,7.5504e-05,2.185,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,536.2,8.158,35.056,0.0438,8.0223e-05,2.2724,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,538.2,8.158,35.056,0.0365,7.7077e-05,2.2724,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,540.1,8.075,35.05,0.0438,7.865e-05,2.2724,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,542.0,8.075,35.05,0.0365,7.865e-05,2.2724,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,544.0,8.075,35.05,0.0438,7.7077e-05,2.2724,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,544.9,8.071,35.049,0.0438,7.3931e-05,2.185,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,546.9,8.071,35.049,0.0365,7.7077e-05,2.185,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,548.9,8.071,35.049,0.0365,7.3931e-05,2.2724,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,550.9,7.943,35.026,0.0511,7.3931e-05,2.185,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,552.9,7.943,35.026,0.0438,7.3931e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,554.8,7.943,35.026,0.0292,7.2358e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,555.8,7.989,35.033,0.0365,8.0223e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,557.7,7.989,35.033,0.0511,7.3931e-05,2.2724,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,559.6,7.989,35.033,0.0438,7.7077e-05,2.185,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,561.5,7.314,34.917,0.0511,7.7077e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,563.5,7.314,34.917,0.0365,7.3931e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,565.0,7.314,34.917,0.0365,7.7077e-05,2.2724,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,566.4,7.375,34.929,0.0365,7.865e-05,2.185,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,568.3,7.375,34.929,0.0438,8.0223e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,570.3,7.268,34.944,0.0219,8.0223e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,572.2,7.268,34.944,0.0365,7.5504e-05,2.2724,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,574.2,7.268,34.944,0.0365,7.3931e-05,2.2724,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,575.2,7.267,34.949,0.0438,8.1796e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,577.3,7.267,34.949,0.0438,8.1796e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,579.3,7.267,34.949,0.0292,7.7077e-05,2.185,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,581.3,7.263,34.966,0.0511,7.3931e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,583.2,7.263,34.966,0.0292,7.0785e-05,2.185,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,585.0,7.263,34.966,0.0292,8.1796e-05,2.185,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,586.3,7.3,34.965,0.0365,7.5504e-05,2.2724,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,588.3,7.3,34.965,0.0511,8.3369e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,590.4,7.062,34.969,0.0511,7.865e-05,2.2724,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,592.5,7.062,34.969,0.0511,8.0223e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,594.5,7.062,34.969,0.0511,7.7077e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,595.6,7.07,34.967,0.0438,7.2358e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,597.7,7.07,34.967,0.0365,0.000108537,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,599.8,7.07,34.967,0.0438,7.7077e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,601.9,6.998,34.967,0.0438,0.000179322,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,604.0,6.998,34.967,0.0438,7.5504e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,605.1,6.997,34.967,0.0438,8.3369e-05,2.0102,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,607.2,6.997,34.967,0.0438,7.5504e-05,2.0976,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,609.3,6.997,34.967,0.0511,7.3931e-05,2.185,1.04469320596,0.00741166352194,-0.00565981920432,0.0256652929123
2015-05-02 14:31:08,45.07663766666667,-36.957873,611.3,6.734,34.942,0.0584,7.5504e-05,2.0102,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,613.4,6.734,34.942,0.0438,7.5504e-05,2.3598,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,614.8,6.734,34.942,0.0292,7.7077e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,616.5,6.781,34.946,0.0438,7.7077e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,618.6,6.781,34.946,0.0438,7.0785e-05,2.0976,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,620.7,6.617,34.939,0.0365,0.000102245,2.2724,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,622.8,6.617,34.939,0.0438,8.3369e-05,2.0102,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,624.9,6.617,34.939,0.0365,0.000122694,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,627.1,6.616,34.939,0.0438,7.7077e-05,2.2724,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,629.2,6.616,34.939,0.0511,7.2358e-05,2.0976,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,631.4,6.515,34.941,0.0292,7.5504e-05,2.3598,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,633.6,6.515,34.941,0.0584,7.5504e-05,2.0102,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,635.1,6.515,34.941,0.0365,8.1796e-05,2.0976,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,636.9,6.507,34.941,0.0292,8.9661e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,639.1,6.507,34.941,0.0365,8.0223e-05,2.2724,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,641.3,6.418,34.944,0.0438,7.7077e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,643.6,6.418,34.944,0.0292,9.9099e-05,2.2724,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,645.1,6.418,34.944,0.0584,9.1234e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,646.9,6.429,34.945,0.0584,7.7077e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,649.1,6.429,34.945,0.0511,7.7077e-05,2.2724,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,651.3,6.33,34.945,0.0365,6.9212e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,653.5,6.33,34.945,0.0438,7.7077e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,655.1,6.33,34.945,0.0438,7.3931e-05,2.3598,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,656.8,6.333,34.941,0.0292,7.3931e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,658.9,6.333,34.941,0.0292,7.5504e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,661.1,6.295,34.964,0.0438,7.2358e-05,2.0976,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,663.3,6.295,34.964,0.0292,7.3931e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,665.1,6.295,34.964,0.0438,7.2358e-05,2.2724,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,666.5,6.315,34.968,0.0438,7.2358e-05,2.0102,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,668.7,6.315,34.968,0.0365,7.5504e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,670.8,6.076,34.951,0.0292,7.7077e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,673.0,6.076,34.951,0.0365,7.7077e-05,2.2724,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,675.0,6.076,34.951,0.0219,7.865e-05,2.0102,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,676.1,6.086,34.95,0.0292,8.0223e-05,2.0976,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,678.3,6.086,34.95,0.0292,0.00045617,2.3598,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,680.4,5.773,34.915,0.0365,8.0223e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,682.5,5.773,34.915,0.0365,8.3369e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,684.7,5.773,34.915,0.0438,8.0223e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,685.8,5.746,34.912,0.0511,8.6515e-05,2.0102,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,687.9,5.746,34.912,0.0365,7.2358e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,690.1,5.698,34.908,0.0365,8.0223e-05,2.0976,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,692.4,5.698,34.908,0.0438,7.865e-05,2.0102,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,694.6,5.698,34.908,0.0365,7.865e-05,2.2724,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,695.7,5.693,34.907,0.0292,7.5504e-05,2.0976,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,698.1,5.693,34.907,0.0292,8.3369e-05,2.0976,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,700.4,5.685,34.909,0.0365,7.7077e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,702.7,5.685,34.909,0.0438,8.1796e-05,2.0976,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,705.0,5.685,34.909,0.0365,7.7077e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,706.2,5.68,34.908,0.0365,7.5504e-05,2.0976,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,708.5,5.68,34.908,0.0365,8.1796e-05,2.0102,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,710.7,5.648,34.907,0.0511,7.7077e-05,2.0976,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,712.4,5.648,34.907,0.0438,8.3369e-05,2.0976,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,713.9,5.648,34.907,0.0292,7.2358e-05,2.0976,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,714.9,5.648,34.907,0.0438,7.865e-05,2.0976,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,716.2,5.662,34.906,0.0438,7.0785e-05,2.0976,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,717.7,5.662,34.906,0.0438,7.865e-05,2.2724,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,719.3,5.662,34.906,0.0365,7.865e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,720.9,5.595,34.913,0.0292,8.4942e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,722.5,5.595,34.913,0.0438,8.0223e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,724.1,5.595,34.913,0.0365,7.865e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,725.1,5.595,34.913,0.0365,7.7077e-05,2.0102,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,726.5,5.595,34.914,0.0292,0.000143143,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,728.1,5.595,34.914,0.0438,8.0223e-05,2.0976,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,729.7,5.595,34.914,0.0292,7.865e-05,2.0976,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,731.4,5.624,34.922,0.0365,9.1234e-05,2.0976,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,733.2,5.624,34.922,0.0438,8.3369e-05,2.0102,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,734.9,5.624,34.922,0.0292,8.4942e-05,2.0102,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,736.6,5.629,34.923,0.0365,8.4942e-05,2.0102,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,738.4,5.629,34.923,0.0365,8.1796e-05,2.2724,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,740.1,5.641,34.932,0.0511,7.7077e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,741.8,5.641,34.932,0.0584,7.2358e-05,2.0102,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,743.5,5.641,34.932,0.0365,7.865e-05,2.0976,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,745.0,5.641,34.932,0.0438,0.000339768,2.2724,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,746.1,5.636,34.932,0.0438,7.5504e-05,2.0976,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,747.8,5.636,34.932,0.0292,7.865e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,749.5,5.636,34.932,0.0292,7.865e-05,2.0976,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,751.2,5.58,34.935,0.0365,7.7077e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,753.0,5.58,34.935,0.0438,8.0223e-05,2.0102,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,754.7,5.58,34.935,0.0511,7.7077e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,755.6,5.571,34.935,0.0365,8.0223e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,757.4,5.571,34.935,0.0365,9.438e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,759.2,5.571,34.935,0.0365,7.865e-05,2.2724,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,761.0,5.477,34.938,0.0365,7.5504e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,762.9,5.477,34.938,0.0146,8.6515e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,764.8,5.477,34.938,0.0438,8.4942e-05,2.0976,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,765.7,5.482,34.937,0.0365,8.3369e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,767.6,5.482,34.937,0.0365,8.9661e-05,2.0976,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,769.6,5.482,34.937,0.0365,9.9099e-05,2.0102,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,771.5,5.444,34.934,0.0365,8.3369e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,773.4,5.444,34.934,0.0292,8.0223e-05,2.0102,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,775.0,5.444,34.934,0.0438,8.4942e-05,2.0102,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,776.4,5.437,34.933,0.0511,9.1234e-05,2.0102,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,778.4,5.437,34.933,0.0292,7.865e-05,2.2724,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,780.3,5.324,34.919,0.0365,9.9099e-05,2.0976,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,782.3,5.324,34.919,0.0511,8.4942e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,784.4,5.324,34.919,0.0365,8.9661e-05,2.2724,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,785.4,5.328,34.921,0.0438,8.1796e-05,2.185,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,787.4,5.328,34.921,0.0219,8.4942e-05,2.0976,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,789.4,5.328,34.921,0.0365,8.3369e-05,2.0976,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,791.5,5.208,34.904,0.0365,8.3369e-05,2.0976,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
2015-05-02 14:31:08,45.07663766666667,-36.957873,793.6,5.208,34.904,0.0438,8.4942e-05,2.0102,0.836701826954,0.0118504797969,-0.00602083344672,0.0318675707395
