datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-05 15:39:44,46.306121,-39.259369,686.5,9.974,35.228,0.0438,7.2358e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,688.9,9.974,35.228,0.0292,7.0785e-05,2.4472,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,691.3,9.869,35.217,0.0365,7.0785e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,693.6,9.869,35.217,0.0438,7.0785e-05,2.0976,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,695.0,9.869,35.217,0.0365,7.3931e-05,2.0976,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,697.2,9.863,35.217,0.0438,7.2358e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,699.6,9.863,35.217,0.0511,7.3931e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,701.8,9.669,35.198,0.0438,6.9212e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,704.1,9.669,35.198,0.0438,6.7639e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,705.3,9.681,35.199,0.0365,7.2358e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,707.6,9.681,35.199,0.0365,6.9212e-05,2.0976,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,709.9,9.681,35.199,0.0365,7.5504e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,712.3,9.517,35.19,0.0365,7.2358e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,714.6,9.517,35.19,0.0438,8.3369e-05,2.4472,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,715.9,9.518,35.19,0.0438,7.0785e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,718.2,9.518,35.19,0.0511,7.0785e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,720.4,9.445,35.185,0.0292,6.7639e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,722.2,9.445,35.185,0.0365,7.7077e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,723.7,9.445,35.185,0.0438,7.5504e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,724.9,9.445,35.185,0.0511,7.0785e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,726.1,9.451,35.186,0.0438,7.7077e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,727.6,9.451,35.186,0.0365,7.5504e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,729.2,9.451,35.186,0.0365,6.7639e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,730.7,9.313,35.174,0.0292,7.2358e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,732.3,9.313,35.174,0.0438,7.865e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,733.9,9.313,35.174,0.0365,6.9212e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,735.0,9.313,35.174,0.0365,7.3931e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,736.4,9.316,35.175,0.0511,7.5504e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,738.0,9.316,35.175,0.0438,7.2358e-05,2.0976,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,739.7,9.316,35.175,0.0511,7.2358e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,741.3,9.194,35.167,0.0511,7.2358e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,743.0,9.194,35.167,0.0511,7.0785e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,744.8,9.194,35.167,0.0365,7.0785e-05,2.0976,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,746.5,9.194,35.168,0.0365,8.6515e-05,2.0976,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,748.3,9.194,35.168,0.0511,7.0785e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,750.1,9.135,35.162,0.0438,7.2358e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,751.8,9.135,35.162,0.0438,7.2358e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,753.6,9.135,35.162,0.0511,8.0223e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,754.9,9.135,35.162,0.0438,7.5504e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,756.4,9.132,35.162,0.0511,7.5504e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,758.2,9.132,35.162,0.0365,7.5504e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,760.1,9.054,35.155,0.0584,7.3931e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,761.9,9.054,35.155,0.0365,7.5504e-05,2.0976,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,763.9,9.054,35.155,0.0438,7.3931e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,765.0,9.054,35.155,0.0511,7.5504e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,766.7,9.044,35.155,0.0511,7.3931e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,768.6,9.044,35.155,0.0438,7.3931e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,770.6,8.808,35.134,0.0365,7.3931e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,772.5,8.808,35.134,0.0438,7.2358e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,774.4,8.808,35.134,0.0438,7.5504e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,775.4,8.856,35.135,0.0511,7.3931e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,777.4,8.856,35.135,0.0438,7.7077e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,779.4,8.856,35.135,0.0365,7.865e-05,2.5346,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,781.5,8.535,35.103,0.0584,7.7077e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,783.5,8.535,35.103,0.0365,7.3931e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,785.0,8.535,35.103,0.0365,7.7077e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,786.6,8.539,35.104,0.0292,8.0223e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,788.6,8.539,35.104,0.0511,7.865e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,790.7,8.405,35.094,0.0511,7.5504e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,792.8,8.405,35.094,0.0438,8.0223e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,794.8,8.405,35.094,0.0365,8.1796e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,795.8,8.403,35.094,0.0511,8.0223e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,797.8,8.403,35.094,0.0438,7.865e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,799.8,8.403,35.094,0.0219,7.5504e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,801.8,8.351,35.095,0.0365,7.3931e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,803.8,8.351,35.095,0.0438,8.0223e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,805.1,8.351,35.095,0.0438,7.5504e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,806.7,8.348,35.094,0.0438,7.5504e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,808.7,8.348,35.094,0.0511,7.3931e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,810.6,8.181,35.087,0.0365,7.5504e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,812.6,8.181,35.087,0.0511,7.3931e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,814.5,8.181,35.087,0.0438,7.7077e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,815.5,8.182,35.088,0.0511,7.7077e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,817.4,8.182,35.088,0.0438,7.3931e-05,2.4472,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,819.3,8.182,35.088,0.0438,8.1796e-05,2.4472,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,821.3,7.989,35.076,0.0438,7.7077e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,823.2,7.989,35.076,0.0511,7.5504e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,824.8,7.989,35.076,0.0365,7.7077e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,826.1,7.98,35.074,0.0438,7.7077e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,828.1,7.98,35.074,0.0438,7.865e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,830.1,7.677,35.037,0.0584,7.5504e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,832.0,7.677,35.037,0.0511,7.5504e-05,2.4472,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,834.0,7.677,35.037,0.0438,8.1796e-05,2.4472,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,835.0,7.677,35.037,0.0438,7.865e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,836.8,7.696,35.037,0.0511,8.3369e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,838.8,7.696,35.037,0.0511,7.5504e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,840.7,7.326,35.009,0.0511,7.865e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,842.7,7.326,35.009,0.0511,7.865e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,844.7,7.326,35.009,0.0438,7.5504e-05,2.0976,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,845.7,7.295,35.007,0.0365,8.3369e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,847.6,7.295,35.007,0.0438,7.7077e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,849.7,7.295,35.007,0.0511,8.0223e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,851.7,7.311,35.031,0.0511,7.865e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,853.8,7.311,35.031,0.0438,9.1234e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,855.3,7.311,35.031,0.0365,7.7077e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,857.0,7.3,35.023,0.0511,7.7077e-05,2.4472,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,859.1,7.3,35.023,0.0438,7.865e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,861.3,7.326,35.058,0.0584,7.5504e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,863.4,7.326,35.058,0.0292,7.5504e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,865.2,7.326,35.058,0.0438,7.7077e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,866.7,7.284,35.057,0.0511,7.2358e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,868.9,7.284,35.057,0.0292,7.5504e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,871.1,7.098,35.04,0.0365,7.5504e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,873.4,7.098,35.04,0.0511,7.2358e-05,2.5346,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,875.0,7.098,35.04,0.0511,7.3931e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,876.8,7.075,35.039,0.0511,7.7077e-05,2.4472,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,879.1,7.075,35.039,0.0365,7.3931e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,881.4,7.001,35.029,0.0438,7.3931e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,883.7,7.001,35.029,0.0511,8.3369e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,886.0,7.012,35.03,0.0584,7.5504e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,888.3,7.012,35.03,0.0511,7.0785e-05,2.0976,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,890.7,6.909,35.019,0.0511,7.5504e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,893.0,6.909,35.019,0.0365,7.0785e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,894.8,6.909,35.019,0.0438,7.5504e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,896.4,6.925,35.019,0.0438,7.0785e-05,2.4472,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,898.7,6.925,35.019,0.0511,7.3931e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,901.0,6.781,35.01,0.0365,7.5504e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,903.4,6.781,35.01,0.0511,7.7077e-05,2.4472,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,905.0,6.781,35.01,0.0292,7.5504e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,906.9,6.771,35.009,0.0365,7.0785e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,909.2,6.771,35.009,0.0292,7.2358e-05,2.4472,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,911.6,6.703,35.005,0.0365,6.9212e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,914.0,6.703,35.005,0.0438,7.3931e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,915.2,6.713,35.005,0.0511,7.3931e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,917.5,6.713,35.005,0.0511,7.7077e-05,2.4472,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,919.8,6.713,35.005,0.0438,6.9212e-05,2.0976,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,922.2,6.554,34.995,0.0438,7.0785e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,924.6,6.554,34.995,0.0438,7.0785e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,925.7,6.558,34.995,0.0438,7.5504e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,928.1,6.558,34.995,0.0365,8.0223e-05,2.4472,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,930.6,6.484,34.992,0.0511,7.2358e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,933.0,6.484,34.992,0.0365,7.5504e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,934.6,6.484,34.992,0.0365,7.5504e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,936.5,6.495,34.992,0.0365,7.2358e-05,2.4472,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,938.9,6.495,34.992,0.0438,7.5504e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,941.2,6.353,34.992,0.0292,7.3931e-05,2.4472,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,943.6,6.353,34.992,0.0438,7.0785e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,944.9,6.353,34.992,0.0584,7.3931e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,947.1,6.335,34.993,0.0511,7.7077e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,949.5,6.335,34.993,0.0511,8.6515e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,950.7,6.26,34.995,0.0438,7.3931e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,953.1,6.26,34.995,0.0438,7.5504e-05,2.2724,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,955.0,6.26,34.995,0.0511,7.2358e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,956.7,6.26,34.995,0.0511,7.2358e-05,2.185,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,959.2,6.26,34.995,0.0438,7.7077e-05,2.4472,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,961.6,6.233,35.004,0.0438,7.7077e-05,2.3598,0.900773588477,0.0105569379378,-0.00495665187178,0.0295502756094
2015-04-05 15:39:44,46.306121,-39.259369,964.1,6.233,35.004,0.0365,7.0785e-05,2.2724,0.889103070736,0.0104572006538,-0.00565421979974,0.029346790978
2015-04-05 15:39:44,46.306121,-39.259369,965.4,6.231,35.005,0.0438,7.0785e-05,2.2724,0.889103070736,0.0104572006538,-0.00565421979974,0.029346790978
2015-04-05 15:39:44,46.306121,-39.259369,967.9,6.231,35.005,0.0584,7.2358e-05,2.2724,0.889103070736,0.0104572006538,-0.00565421979974,0.029346790978
2015-04-05 15:39:44,46.306121,-39.259369,970.5,6.178,35.004,0.0365,7.0785e-05,2.185,0.889103070736,0.0104572006538,-0.00565421979974,0.029346790978
2015-04-05 15:39:44,46.306121,-39.259369,973.1,6.178,35.004,0.0438,7.5504e-05,2.4472,0.889103070736,0.0104572006538,-0.00565421979974,0.029346790978
2015-04-05 15:39:44,46.306121,-39.259369,974.4,6.178,35.004,0.0511,7.7077e-05,2.3598,nan,nan,nan,nan
2015-04-05 15:39:44,46.306121,-39.259369,975.7,6.177,35.004,0.0511,7.3931e-05,2.185,nan,nan,nan,nan
2015-04-05 15:39:44,46.306121,-39.259369,978.3,6.177,35.004,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2015-04-05 15:39:44,46.306121,-39.259369,980.8,6.14,35.005,0.0511,7.5504e-05,2.2724,nan,nan,nan,nan
2015-04-05 15:39:44,46.306121,-39.259369,983.2,6.14,35.005,0.0292,7.5504e-05,2.3598,nan,nan,nan,nan
2015-04-05 15:39:44,46.306121,-39.259369,984.7,6.14,35.005,0.0511,7.3931e-05,2.4472,nan,nan,nan,nan
2015-04-05 15:39:44,46.306121,-39.259369,986.3,6.147,35.005,0.0511,7.2358e-05,2.4472,nan,nan,nan,nan
2015-04-05 15:39:44,46.306121,-39.259369,988.2,6.147,35.005,0.0365,9.438e-05,2.5346,nan,nan,nan,nan
2015-04-05 15:39:44,46.306121,-39.259369,990.1,6.103,35.009,0.0292,7.7077e-05,2.3598,nan,nan,nan,nan
2015-04-05 15:39:44,46.306121,-39.259369,991.9,6.103,35.009,0.0438,7.3931e-05,2.3598,nan,nan,nan,nan
2015-04-05 15:39:44,46.306121,-39.259369,992.8,nan,nan,0.0511,7.2358e-05,2.4472,nan,nan,nan,nan
2015-04-05 15:39:44,46.306121,-39.259369,994.0,nan,nan,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2015-04-05 15:39:44,46.306121,-39.259369,994.5,nan,nan,0.0365,7.7077e-05,2.3598,nan,nan,nan,nan
2015-04-05 15:39:44,46.306121,-39.259369,994.7,nan,nan,0.0511,7.2358e-05,2.4472,nan,nan,nan,nan
