datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,511.0,3.981,34.878,0.0511,8.3369e-05,2.622,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,513.2,3.981,34.878,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,515.0,3.981,34.878,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,516.5,3.984,34.878,0.0365,9.1234e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,518.7,3.984,34.878,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,520.9,3.954,34.875,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,523.1,3.954,34.875,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,524.6,3.954,34.875,0.0584,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,526.4,3.957,34.875,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,528.6,3.957,34.875,0.0438,8.4942e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,530.9,3.939,34.874,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,533.2,3.939,34.874,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,534.9,3.939,34.874,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,536.6,3.941,34.874,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,538.8,3.941,34.874,0.0365,8.3369e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,541.1,3.96,34.877,0.0146,8.0223e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,543.4,3.96,34.877,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,544.8,3.96,34.877,0.0438,8.6515e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,546.9,3.957,34.877,0.0292,8.1796e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,549.2,3.957,34.877,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,551.6,3.935,34.875,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,553.9,3.935,34.875,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,555.2,3.935,34.875,0.0292,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,557.4,3.944,34.876,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,559.8,3.944,34.876,0.0511,8.1796e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,562.1,3.94,34.877,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,564.4,3.94,34.877,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,565.6,3.937,34.876,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,567.9,3.937,34.876,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,570.3,3.912,34.873,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,572.7,3.912,34.873,0.0584,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,575.1,3.912,34.873,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,577.5,3.907,34.872,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,579.9,3.907,34.872,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,582.3,3.907,34.873,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,584.7,3.907,34.873,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,585.9,3.905,34.873,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,588.3,3.905,34.873,0.0657,0.000143143,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,590.7,3.895,34.872,0.0219,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,593.2,3.895,34.872,0.0438,0.000108537,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,595.2,3.895,34.872,0.0438,8.4942e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,596.8,3.888,34.871,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,599.3,3.888,34.871,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,601.6,3.881,34.871,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,603.7,3.881,34.871,0.0584,8.1796e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,605.3,3.881,34.871,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,606.1,3.881,34.871,0.0438,8.0223e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,607.7,3.881,34.871,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,609.3,3.881,34.871,0.0365,8.3369e-05,2.4472,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,610.9,3.868,34.87,0.0365,8.4942e-05,2.4472,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,612.6,3.868,34.87,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,614.2,3.868,34.87,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,615.2,3.868,34.87,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,616.6,3.869,34.87,0.0438,8.4942e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,618.3,3.869,34.87,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,619.9,3.869,34.87,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,621.6,3.839,34.867,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,623.2,3.839,34.867,0.0511,8.4942e-05,2.4472,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,624.9,3.839,34.867,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,625.7,3.838,34.867,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,627.4,3.838,34.867,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,629.1,3.838,34.867,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,630.8,3.837,34.867,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,632.5,3.837,34.867,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,634.2,3.837,34.867,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,636.0,3.838,34.866,0.0365,7.865e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,637.7,3.838,34.866,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,639.5,3.838,34.866,0.0438,7.865e-05,2.4472,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,641.3,3.835,34.867,0.0438,8.1796e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,643.0,3.835,34.867,0.0219,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,644.8,3.835,34.867,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,645.7,3.837,34.868,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,647.5,3.837,34.868,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,649.3,3.837,34.868,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,651.1,3.822,34.866,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,652.9,3.822,34.866,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,654.8,3.822,34.866,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,655.7,3.822,34.866,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,657.5,3.822,34.866,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,659.4,3.822,34.866,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,661.2,3.815,34.865,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,663.1,3.815,34.865,0.0219,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,665.0,3.815,34.865,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,665.9,3.816,34.866,0.0584,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,667.7,3.816,34.866,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,669.6,3.816,34.866,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,671.5,3.809,34.865,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,673.4,3.809,34.865,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,675.1,3.809,34.865,0.0292,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,676.2,3.81,34.866,0.0292,8.4942e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,678.1,3.81,34.866,0.0365,7.3931e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,679.9,3.81,34.866,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,681.8,3.8,34.864,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,683.7,3.8,34.864,0.0365,8.3369e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,685.0,3.8,34.864,0.0438,0.000103818,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,686.6,3.803,34.865,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,688.5,3.803,34.865,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,690.4,3.793,34.864,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,692.3,3.793,34.864,0.0584,8.1796e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,694.3,3.793,34.864,0.0146,7.865e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,695.2,3.791,34.864,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,697.2,3.791,34.864,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,699.1,3.791,34.864,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,701.1,3.783,34.863,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,703.1,3.783,34.863,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,704.8,3.783,34.863,0.0365,7.3931e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,706.1,3.783,34.863,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,708.1,3.783,34.863,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,710.1,3.784,34.864,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,712.1,3.784,34.864,0.0292,8.1796e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,714.1,3.784,34.864,0.0511,0.000151008,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,715.1,3.782,34.864,0.0438,8.1796e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,717.1,3.782,34.864,0.0438,8.1796e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,719.1,3.782,34.864,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,721.1,3.776,34.863,0.0292,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,723.1,3.776,34.863,0.0365,0.000666952,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,724.9,3.776,34.863,0.0292,8.6515e-05,2.4472,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,726.2,3.776,34.863,0.0511,8.6515e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,728.2,3.776,34.863,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,730.2,3.763,34.862,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,732.3,3.763,34.862,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,734.3,3.763,34.862,0.0511,8.3369e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,735.3,3.762,34.862,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,737.4,3.762,34.862,0.0438,8.4942e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,739.4,3.762,34.862,0.0438,0.00011011,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,741.5,3.752,34.861,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,743.6,3.752,34.861,0.0292,8.1796e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,744.7,3.752,34.861,0.0438,0.000100672,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,746.7,3.75,34.86,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,748.8,3.75,34.86,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,750.9,3.737,34.859,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,752.9,3.737,34.859,0.0292,7.865e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,754.7,3.737,34.859,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,756.1,3.737,34.859,0.0584,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,758.2,3.737,34.859,0.0365,7.7077e-05,2.4472,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,760.3,3.733,34.859,0.0365,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,762.5,3.733,34.859,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,764.6,3.733,34.859,0.0365,7.5504e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,765.7,3.733,34.859,0.0292,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,767.8,3.733,34.859,0.0365,7.5504e-05,2.4472,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,770.0,3.733,34.859,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,772.1,3.733,34.859,0.0365,7.7077e-05,2.4472,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,774.3,3.733,34.859,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,775.4,3.733,34.859,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,777.6,3.733,34.859,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,779.8,3.733,34.859,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,782.0,3.728,34.859,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,784.2,3.728,34.859,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,785.3,3.727,34.859,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,787.6,3.727,34.859,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,789.8,3.727,34.859,0.0584,8.3369e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,792.1,3.723,34.859,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,794.3,3.723,34.859,0.0438,8.0223e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,795.4,3.723,34.858,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,797.7,3.723,34.858,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,799.9,3.723,34.858,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,802.2,3.719,34.858,0.0365,8.8088e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,804.4,3.719,34.858,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,805.5,3.719,34.859,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,807.8,3.719,34.859,0.0365,8.0223e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,810.1,3.712,34.858,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,812.4,3.712,34.858,0.0292,7.7077e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,814.7,3.712,34.858,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,815.8,3.713,34.858,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,818.1,3.713,34.858,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,820.4,3.722,34.86,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,822.7,3.722,34.86,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,824.9,3.722,34.86,0.0584,7.865e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,826.2,3.725,34.86,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,828.6,3.725,34.86,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,830.9,3.727,34.861,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,833.3,3.727,34.861,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,835.0,3.727,34.861,0.0365,7.865e-05,2.4472,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,836.8,3.727,34.861,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,839.2,3.727,34.861,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,841.5,3.716,34.859,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,843.9,3.716,34.859,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,845.1,3.715,34.859,0.0219,7.865e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,847.5,3.715,34.859,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,849.9,3.715,34.859,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,852.3,3.702,34.858,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,854.7,3.702,34.858,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,855.9,3.7,34.858,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,858.2,3.7,34.858,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,860.6,3.704,34.858,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,863.1,3.704,34.858,0.0438,7.2358e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,865.1,3.704,34.858,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,866.7,3.702,34.858,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,869.2,3.702,34.858,0.0365,7.5504e-05,2.3598,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,871.6,3.686,34.856,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,874.1,3.686,34.856,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,875.3,3.685,34.856,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,877.8,3.685,34.856,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,880.2,3.678,34.856,0.0219,8.0223e-05,2.0976,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,882.7,3.678,34.856,0.0365,0.000103818,2.3598,nan,nan,nan,nan
