datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,759.1,3.733,34.858,0.0365,7.7077e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,761.2,3.726,34.858,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,763.4,3.726,34.858,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,765.1,3.726,34.858,0.0292,9.1234e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,766.6,3.727,34.858,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,768.8,3.727,34.858,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,770.9,3.726,34.858,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,773.1,3.726,34.858,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,775.1,3.726,34.858,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,776.3,3.726,34.858,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,778.5,3.726,34.858,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,780.6,3.725,34.859,0.0438,8.0223e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,782.8,3.725,34.859,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,784.9,3.725,34.859,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,786.0,3.726,34.859,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,788.1,3.726,34.859,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,790.3,3.725,34.859,0.0438,7.3931e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,792.5,3.725,34.859,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,794.6,3.725,34.859,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,795.7,3.725,34.859,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,797.8,3.725,34.859,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,800.0,3.725,34.859,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,802.2,3.717,34.858,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,804.3,3.717,34.858,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,805.4,3.717,34.858,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,807.6,3.717,34.858,0.0438,7.865e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,809.7,3.717,34.858,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,811.9,3.71,34.857,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,814.1,3.71,34.857,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,815.2,3.71,34.857,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,817.3,3.71,34.857,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,819.5,3.71,34.857,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,821.7,3.712,34.858,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,823.9,3.712,34.858,0.0292,8.0223e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,825.0,3.71,34.858,0.0365,7.5504e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,827.2,3.71,34.858,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,829.4,3.71,34.858,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,831.6,3.699,34.856,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,833.8,3.699,34.856,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,835.0,3.699,34.856,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,837.2,3.698,34.856,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,839.4,3.698,34.856,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,841.7,3.704,34.858,0.0511,7.3931e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,843.9,3.704,34.858,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,845.2,3.704,34.858,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,847.3,3.705,34.858,0.0292,7.5504e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,849.5,3.705,34.858,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,851.7,3.7,34.858,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,854.0,3.7,34.858,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,856.2,3.701,34.858,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,858.5,3.701,34.858,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,860.7,3.693,34.857,0.0365,7.2358e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,862.9,3.693,34.857,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,865.1,3.693,34.857,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,866.3,3.694,34.857,0.0292,9.1234e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,868.6,3.694,34.857,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,870.8,3.694,34.857,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,873.0,3.694,34.857,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,875.1,3.694,34.857,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,876.5,3.692,34.857,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,878.7,3.692,34.857,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,881.0,3.68,34.856,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,883.3,3.68,34.856,0.0511,7.5504e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,885.2,3.68,34.856,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,886.7,3.682,34.856,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,889.0,3.682,34.856,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,891.3,3.678,34.856,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,893.6,3.678,34.856,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,895.1,3.678,34.856,0.0219,8.6515e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,897.1,3.68,34.856,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,899.3,3.68,34.856,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,901.6,3.67,34.855,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,903.9,3.67,34.855,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,905.2,3.67,34.855,0.0438,7.2358e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,907.4,3.67,34.855,0.0292,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,909.7,3.67,34.855,0.0292,7.3931e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,912.0,3.665,34.855,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,914.3,3.665,34.855,0.0365,7.3931e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,915.5,3.665,34.855,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,917.8,3.665,34.855,0.0438,7.5504e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,920.2,3.658,34.854,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,922.5,3.658,34.854,0.0511,8.9661e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,924.9,3.658,34.854,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,926.0,3.658,34.854,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,928.4,3.658,34.854,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,930.7,3.65,34.854,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,933.1,3.65,34.854,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,935.3,3.65,34.854,0.0292,7.5504e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,936.6,3.648,34.854,0.0365,7.3931e-05,2.4472,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,939.0,3.648,34.854,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,941.3,3.651,34.854,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,943.7,3.651,34.854,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,945.3,3.651,34.854,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,947.3,3.653,34.854,0.0584,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,949.7,3.653,34.854,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,952.1,3.648,34.854,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,954.4,3.648,34.854,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,955.6,3.649,34.854,0.0365,7.2358e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,958.0,3.649,34.854,0.0292,7.3931e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,960.4,3.649,34.854,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,962.8,3.649,34.854,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,965.0,3.649,34.854,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,966.4,3.649,34.854,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,968.8,3.649,34.854,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,971.3,3.643,34.854,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,973.7,3.643,34.854,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,975.1,3.643,34.854,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,977.3,3.644,34.854,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,979.8,3.644,34.854,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,982.2,3.637,34.853,0.0438,7.5504e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,984.6,3.637,34.853,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,985.7,3.636,34.853,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,987.6,3.636,34.853,0.0438,7.2358e-05,2.2724,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,989.4,3.638,34.854,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,991.1,3.638,34.854,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,992.8,3.638,34.854,0.0438,8.1796e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,994.3,nan,nan,0.0438,7.5504e-05,2.4472,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,995.3,nan,nan,0.0438,7.5504e-05,2.3598,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,995.5,nan,nan,0.0292,7.3931e-05,2.3598,nan,nan,nan,nan
