datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-25 15:32:36,43.600265,-40.987208333333335,578.3,9.323,35.064,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,580.5,9.23,35.056,0.0219,7.5504e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,582.6,9.23,35.056,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,584.7,9.23,35.056,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,585.8,9.201,35.05,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,588.0,9.201,35.05,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,590.1,9.361,35.101,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,592.3,9.361,35.101,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,594.4,9.361,35.101,0.0584,7.7077e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,595.5,9.348,35.106,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,597.6,9.348,35.106,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,599.7,9.348,35.106,0.0438,8.3369e-05,1.748,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,601.8,9.222,35.095,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,603.8,9.222,35.095,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,604.9,9.306,35.105,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,606.9,9.306,35.105,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,609.0,9.306,35.105,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,611.0,8.986,35.059,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,613.0,8.986,35.059,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,615.0,8.986,35.059,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,617.0,8.988,35.059,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,619.0,8.988,35.059,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,620.9,8.872,35.061,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,622.9,8.872,35.061,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,624.8,8.872,35.061,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,625.8,8.778,35.041,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,627.8,8.778,35.041,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,629.8,8.778,35.041,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,631.7,9.09,35.129,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,633.7,9.09,35.129,0.0146,8.6515e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,635.2,9.09,35.129,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,636.6,9.09,35.128,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,638.5,9.09,35.128,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,640.4,9.089,35.147,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,642.3,9.089,35.147,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,644.1,9.089,35.147,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,645.2,9.089,35.147,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,647.0,9.107,35.148,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,648.8,9.107,35.148,0.0584,0.000100672,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,650.7,8.78,35.108,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,652.6,8.78,35.108,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,654.5,8.78,35.108,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,655.5,8.739,35.102,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,657.3,8.739,35.102,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,659.2,8.739,35.102,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,661.2,8.432,35.056,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,663.1,8.432,35.056,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,664.9,8.432,35.056,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,666.0,8.443,35.057,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,668.0,8.443,35.057,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,670.0,8.368,35.056,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,672.0,8.368,35.056,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,674.0,8.368,35.056,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,676.0,8.368,35.056,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,678.0,8.368,35.056,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,680.0,8.368,35.056,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,682.0,8.154,35.041,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,684.0,8.154,35.041,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,685.2,8.154,35.041,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,687.1,8.169,35.043,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,689.1,8.169,35.043,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,691.2,7.945,35.024,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,693.2,7.945,35.024,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,695.2,7.945,35.024,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,696.4,7.93,35.022,0.0219,8.1796e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,698.5,7.93,35.022,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,700.3,7.842,35.027,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,701.8,7.842,35.027,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,703.2,7.842,35.027,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,704.6,7.842,35.027,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,705.3,7.835,35.028,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,706.7,7.835,35.028,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,708.2,7.835,35.028,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,709.7,7.835,35.028,0.0584,8.8088e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,711.2,7.834,35.039,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,712.7,7.834,35.039,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,714.3,7.834,35.039,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,715.2,7.834,35.039,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,716.8,7.844,35.04,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,718.4,7.844,35.04,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,720.2,7.802,35.047,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,721.9,7.802,35.047,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,723.6,7.802,35.047,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,725.1,7.802,35.047,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,726.3,7.844,35.055,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,728.1,7.844,35.055,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,729.9,7.844,35.055,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,731.8,7.585,35.029,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,733.7,7.585,35.029,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,735.0,7.585,35.029,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,736.5,7.572,35.027,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,738.5,7.572,35.027,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,740.4,7.497,35.025,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,742.4,7.497,35.025,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,744.4,7.497,35.025,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,745.3,7.479,35.022,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,747.3,7.479,35.022,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,749.3,7.479,35.022,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,751.3,7.342,35.012,0.0365,8.6515e-05,2.3598,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,753.3,7.342,35.012,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,754.8,7.342,35.012,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,756.3,7.345,35.012,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,758.3,7.345,35.012,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,760.3,7.238,35.005,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,762.3,7.238,35.005,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,764.2,7.238,35.005,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,765.2,7.26,35.008,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,767.2,7.26,35.008,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,769.2,7.26,35.008,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,771.2,7.222,35.019,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,773.1,7.222,35.019,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,775.1,7.222,35.019,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,777.0,7.243,35.021,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,779.0,7.243,35.021,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,780.9,7.158,35.02,0.0438,0.000108537,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,782.9,7.158,35.02,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,784.8,7.158,35.02,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,785.8,7.163,35.02,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,787.7,7.163,35.02,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,789.6,7.163,35.02,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,791.5,7.017,35.012,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,793.5,7.017,35.012,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,794.8,7.017,35.012,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,796.4,7.04,35.019,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,798.4,7.04,35.019,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,800.3,6.846,35.005,0.0292,0.000187187,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,802.3,6.846,35.005,0.0219,8.4942e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,804.3,6.846,35.005,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,805.3,6.791,34.998,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,807.2,6.791,34.998,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,809.2,6.791,34.998,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,811.2,6.67,34.993,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,813.2,6.67,34.993,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,815.0,6.67,34.993,0.0365,0.00014157,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,816.2,6.655,34.991,0.0292,8.0223e-05,2.3598,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,818.2,6.655,34.991,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,820.2,6.627,34.994,0.0584,8.3369e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,822.2,6.627,34.994,0.0292,0.000451451,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,824.2,6.627,34.994,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,825.2,6.633,34.995,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,827.2,6.633,34.995,0.0219,8.6515e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,829.2,6.633,34.995,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,831.3,6.599,34.999,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,833.2,6.599,34.999,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,835.0,6.599,34.999,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,836.2,6.62,35.001,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,838.2,6.62,35.001,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,840.1,6.619,35.013,0.0365,8.0223e-05,2.3598,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,842.1,6.619,35.013,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,844.1,6.619,35.013,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,845.1,6.651,35.018,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,847.1,6.651,35.018,0.0292,0.000103818,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,849.0,6.651,35.018,0.0219,8.6515e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,850.9,6.469,34.997,0.0292,8.6515e-05,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,852.9,6.469,34.997,0.0219,8.4942e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,854.8,6.469,34.997,0.0365,0.000103818,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,855.7,6.503,35.003,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,857.7,6.503,35.003,0.0292,8.0223e-05,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,859.6,6.503,35.003,0.0584,7.865e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,861.5,6.424,35.007,0.0511,7.5504e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,863.4,6.424,35.007,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,865.2,6.424,35.007,0.0292,8.9661e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,866.4,6.444,35.012,0.0292,8.0223e-05,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,868.3,6.444,35.012,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,870.3,6.21,34.988,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,872.3,6.21,34.988,0.0292,9.2807e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,874.2,6.21,34.988,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,876.2,6.237,34.992,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,878.2,6.237,34.992,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,880.1,6.237,34.992,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,882.1,6.072,34.985,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,884.1,6.072,34.985,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,885.1,6.065,34.986,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,887.1,6.065,34.986,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,889.1,6.065,34.986,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,891.0,5.936,34.977,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,893.0,5.936,34.977,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,895.0,5.936,34.977,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,897.0,5.96,34.979,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,899.0,5.96,34.979,0.0511,7.5504e-05,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,901.1,5.804,34.969,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,903.1,5.804,34.969,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,905.1,5.804,34.969,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,906.2,5.8,34.969,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,908.3,5.8,34.969,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,910.4,5.707,34.965,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,912.5,5.707,34.965,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,914.6,5.707,34.965,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,915.7,5.708,34.965,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,917.8,5.708,34.965,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,919.9,5.708,34.965,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,922.0,5.651,34.966,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,924.2,5.651,34.966,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,925.3,5.647,34.968,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,927.5,5.647,34.968,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,929.6,5.647,34.968,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,931.5,5.653,34.972,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,932.9,5.653,34.972,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,934.3,5.653,34.972,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,935.7,5.631,34.969,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,937.2,5.631,34.969,0.0146,8.0223e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,938.7,5.631,34.969,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2015-06-25 15:32:36,43.600265,-40.987208333333335,940.3,5.535,34.961,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
