datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-26 14:34:12,44.407928,-38.456062,515.8,9.497,35.12,0.0438,7.7077e-05,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,517.7,9.497,35.12,0.0365,7.7077e-05,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,519.7,9.497,35.12,0.0511,8.0223e-05,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,521.7,9.88,35.231,0.0365,7.7077e-05,2.0976,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,523.7,9.88,35.231,0.0292,8.0223e-05,2.0976,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,524.9,9.88,35.231,0.0438,8.3369e-05,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,526.7,9.836,35.219,0.0292,7.865e-05,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,528.7,9.836,35.219,0.0438,7.3931e-05,2.0976,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,530.7,10.0,35.269,0.0438,8.0223e-05,2.0976,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,532.7,10.0,35.269,0.0365,8.0223e-05,2.0976,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,534.8,10.0,35.269,0.0511,7.7077e-05,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,535.8,9.995,35.268,0.0584,7.3931e-05,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,537.9,9.995,35.268,0.0292,8.0223e-05,2.0976,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,540.0,9.955,35.269,0.0365,8.9661e-05,2.0976,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,542.1,9.955,35.269,0.0292,7.865e-05,2.2724,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,544.1,9.955,35.269,0.0365,7.865e-05,2.0976,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,545.2,9.965,35.268,0.0438,8.4942e-05,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,547.3,9.965,35.268,0.0292,8.6515e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,549.4,9.965,35.268,0.0365,0.000130559,2.185,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,551.6,9.884,35.268,0.0365,7.5504e-05,2.0976,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,553.7,9.884,35.268,0.0438,7.865e-05,2.185,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,554.9,9.884,35.268,0.0438,7.7077e-05,2.0976,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,557.0,9.888,35.268,0.0292,7.7077e-05,2.0976,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,559.1,9.888,35.268,0.0292,7.5504e-05,2.0976,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,561.3,9.723,35.248,0.0365,8.0223e-05,2.0102,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,563.5,9.723,35.248,0.0438,8.0223e-05,2.0976,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,564.8,9.723,35.248,0.0292,8.6515e-05,2.185,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,566.7,9.681,35.241,0.0438,8.0223e-05,2.185,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,568.8,9.681,35.241,0.0511,8.8088e-05,2.0976,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,570.9,9.411,35.2,0.0365,8.9661e-05,2.185,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,573.1,9.411,35.2,0.0365,7.865e-05,2.185,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,574.9,9.411,35.2,0.0219,7.7077e-05,2.0976,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,576.3,9.452,35.206,0.0365,8.4942e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,578.4,9.452,35.206,0.0438,7.3931e-05,2.0976,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,580.5,9.208,35.169,0.0438,8.0223e-05,2.0976,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,582.7,9.208,35.169,0.0365,8.4942e-05,1.9228,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,584.8,9.208,35.169,0.0219,8.6515e-05,2.0976,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,585.9,9.227,35.171,0.0438,7.7077e-05,2.0976,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,588.0,9.227,35.171,0.0438,7.2358e-05,2.185,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,590.1,9.034,35.143,0.0438,8.6515e-05,2.185,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,592.2,9.034,35.143,0.0365,9.1234e-05,2.185,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,594.4,9.034,35.143,0.0365,8.9661e-05,2.185,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,595.5,9.053,35.145,0.0365,7.0785e-05,2.2724,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,597.7,9.053,35.145,0.0511,7.5504e-05,2.0976,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,599.9,8.877,35.122,0.0365,7.5504e-05,2.0976,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,602.0,8.877,35.122,0.0438,0.000213928,2.185,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,604.2,8.877,35.122,0.0292,7.2358e-05,2.185,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,605.3,8.83,35.118,0.0292,7.3931e-05,2.2724,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,607.5,8.83,35.118,0.0511,8.1796e-05,2.0976,1.12808168651,0.0060871862002,-0.00405662126256,0.0256677777993
2015-05-26 14:34:12,44.407928,-38.456062,609.6,8.83,35.118,0.0438,7.3931e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,611.7,8.687,35.106,0.0292,7.5504e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,613.8,8.687,35.106,0.0365,7.865e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,615.1,8.687,35.106,0.0438,7.5504e-05,2.0102,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,616.9,8.705,35.106,0.0365,7.0785e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,619.0,8.705,35.106,0.0438,7.3931e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,621.1,8.487,35.082,0.0365,7.5504e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,623.2,8.487,35.082,0.0219,8.1796e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,625.2,8.487,35.082,0.0365,7.2358e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,626.5,8.474,35.08,0.0511,7.5504e-05,2.0102,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,628.7,8.474,35.08,0.0365,7.3931e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,630.9,8.131,35.044,0.0292,7.5504e-05,2.2724,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,633.2,8.131,35.044,0.0438,7.7077e-05,2.2724,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,635.3,8.131,35.044,0.0292,7.865e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,636.6,8.144,35.044,0.0438,7.3931e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,638.9,8.144,35.044,0.0365,7.5504e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,641.1,7.984,35.032,0.0292,8.0223e-05,2.0102,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,643.4,7.984,35.032,0.0365,8.8088e-05,2.0102,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,645.0,7.984,35.032,0.0511,8.1796e-05,2.0102,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,646.9,8.005,35.033,0.0292,8.1796e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,649.3,8.005,35.033,0.0365,8.4942e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,651.6,7.813,35.02,0.0292,7.5504e-05,2.2724,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,654.0,7.813,35.02,0.0438,7.2358e-05,1.9228,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,655.2,7.82,35.021,0.0438,7.865e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,657.5,7.82,35.021,0.0365,7.2358e-05,2.2724,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,659.6,7.82,35.021,0.0438,7.3931e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,661.2,7.683,35.012,0.0511,7.2358e-05,2.2724,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,662.7,7.683,35.012,0.0438,8.1796e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,664.3,7.683,35.012,0.0292,7.865e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,665.0,7.661,35.011,0.0438,7.2358e-05,2.2724,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,666.6,7.661,35.011,0.0438,7.5504e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,668.1,7.661,35.011,0.0511,7.5504e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,669.7,7.661,35.011,0.0365,7.2358e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,671.3,7.513,34.999,0.0292,7.5504e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,672.9,7.513,34.999,0.0438,7.7077e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,674.5,7.513,34.999,0.0438,7.7077e-05,2.0102,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,675.2,7.539,35.0,0.0292,7.7077e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,676.8,7.539,35.0,0.0365,7.3931e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,678.5,7.539,35.0,0.0438,7.2358e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,680.1,7.28,34.983,0.0365,7.3931e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,681.7,7.28,34.983,0.0292,7.5504e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,683.3,7.28,34.983,0.0438,7.5504e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,684.9,7.28,34.983,0.0438,7.7077e-05,2.0102,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,685.8,7.281,34.981,0.0438,7.5504e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,687.5,7.281,34.981,0.0365,7.5504e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,689.2,7.281,34.981,0.0438,7.0785e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,691.0,7.216,34.991,0.0365,7.0785e-05,2.2724,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,692.7,7.216,34.991,0.0438,7.5504e-05,1.9228,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,694.5,7.216,34.991,0.0365,7.3931e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,695.4,7.216,34.992,0.0292,7.3931e-05,2.3598,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,697.1,7.216,34.992,0.0511,7.3931e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,698.9,7.216,34.992,0.0365,7.3931e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,700.7,7.221,35.006,0.0365,7.5504e-05,1.9228,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,702.6,7.221,35.006,0.0292,7.2358e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,704.4,7.221,35.006,0.0292,7.865e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,705.3,7.22,35.005,0.0438,8.3369e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,707.2,7.22,35.005,0.0438,8.9661e-05,2.0102,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,709.0,7.22,35.005,0.0511,7.3931e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,710.8,7.174,35.003,0.0438,6.9212e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,712.7,7.174,35.003,0.0438,7.5504e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,714.6,7.174,35.003,0.0365,7.0785e-05,2.0102,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,715.5,7.172,35.003,0.0438,8.0223e-05,2.2724,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,717.4,7.172,35.003,0.0365,7.3931e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,719.3,7.172,35.003,0.0365,7.2358e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,721.1,7.064,34.998,0.0292,7.5504e-05,2.0102,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,723.0,7.064,34.998,0.0511,7.2358e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,724.8,7.064,34.998,0.0438,7.5504e-05,2.2724,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,725.8,7.066,34.998,0.0365,7.0785e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,727.6,7.066,34.998,0.0511,8.0223e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,729.5,7.066,34.998,0.0292,7.0785e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,731.3,6.897,34.993,0.0438,8.9661e-05,2.2724,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,733.2,6.897,34.993,0.0365,8.1796e-05,2.0102,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,735.0,6.897,34.993,0.0365,6.9212e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,736.1,6.91,34.992,0.0438,7.2358e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,737.9,6.91,34.992,0.0438,8.0223e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,739.7,6.91,34.992,0.0438,7.5504e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,741.6,6.473,34.933,0.0438,7.2358e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,743.4,6.473,34.933,0.0438,7.3931e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,745.0,6.473,34.933,0.0365,8.3369e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,746.2,6.542,34.943,0.0438,7.3931e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,748.0,6.542,34.943,0.0365,7.5504e-05,2.2724,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,749.9,6.542,34.943,0.0438,8.1796e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,751.7,6.416,34.932,0.0292,9.438e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,753.6,6.416,34.932,0.0438,7.3931e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,755.0,6.416,34.932,0.0438,8.0223e-05,2.2724,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,756.3,6.414,34.931,0.0511,7.5504e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,758.1,6.414,34.931,0.0365,7.3931e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,759.9,6.414,34.931,0.0365,7.7077e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,761.7,6.306,34.927,0.0292,8.0223e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,763.5,6.306,34.927,0.0511,7.865e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,765.0,6.306,34.927,0.0511,7.3931e-05,2.2724,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,766.2,6.285,34.926,0.0511,7.865e-05,2.2724,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,768.1,6.285,34.926,0.0365,8.1796e-05,2.0102,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,769.9,6.285,34.926,0.0438,7.7077e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,771.7,6.204,34.931,0.0365,8.4942e-05,2.2724,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,773.6,6.204,34.931,0.0438,8.0223e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,775.1,6.204,34.931,0.0365,7.865e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,776.3,6.204,34.932,0.0438,7.2358e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,778.1,6.204,34.932,0.0438,8.4942e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,779.9,6.204,34.932,0.0292,8.3369e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,781.7,6.168,34.949,0.0438,8.3369e-05,2.2724,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,783.5,6.168,34.949,0.0292,8.3369e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,784.9,6.168,34.949,0.0292,8.3369e-05,2.0102,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,786.3,6.213,34.955,0.0438,7.7077e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,788.1,6.213,34.955,0.0438,9.1234e-05,2.0102,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,789.9,6.213,34.955,0.0292,7.5504e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,791.7,6.211,34.976,0.0365,7.865e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,793.5,6.211,34.976,0.0438,8.6515e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,794.9,6.211,34.976,0.0438,8.3369e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,796.2,6.21,34.978,0.0511,7.7077e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,798.0,6.21,34.978,0.0292,7.5504e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,799.8,6.21,34.978,0.0365,7.3931e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,801.6,6.075,34.968,0.0438,7.7077e-05,2.185,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
2015-05-26 14:34:12,44.407928,-38.456062,803.4,6.075,34.968,0.0365,7.3931e-05,2.0976,0.845617235732,0.0109881749062,-0.0051128457889,0.0317767343166
