datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-20 14:27:33,44.454260000000005,-37.85647,452.3,10.938,35.355,0.0292,8.1796e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,453.9,10.938,35.355,0.0438,7.7077e-05,2.0976,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,455.1,10.938,35.355,0.0511,7.865e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,456.3,10.926,35.353,0.0292,8.6515e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,457.9,10.926,35.353,0.0438,7.7077e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,459.5,10.926,35.353,0.0438,7.5504e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,461.2,10.805,35.339,0.0511,7.3931e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,462.8,10.805,35.339,0.0438,8.9661e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,464.4,10.805,35.339,0.0365,7.5504e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,465.2,10.832,35.344,0.0292,8.1796e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,466.9,10.832,35.344,0.0511,7.5504e-05,2.0976,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,468.5,10.832,35.344,0.0438,8.1796e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,470.1,10.54,35.304,0.0365,7.7077e-05,2.0976,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,471.7,10.54,35.304,0.0365,7.7077e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,473.4,10.54,35.304,0.0292,7.5504e-05,2.0976,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,475.0,10.54,35.304,0.0438,8.0223e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,475.9,10.5,35.301,0.0365,7.865e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,477.6,10.5,35.301,0.0365,8.4942e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,479.3,10.5,35.301,0.0292,7.5504e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,481.1,10.383,35.288,0.0219,7.865e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,482.9,10.383,35.288,0.0365,0.000108537,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,484.6,10.383,35.288,0.0365,7.0785e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,485.5,10.378,35.288,0.0292,7.5504e-05,2.185,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,487.3,10.378,35.288,0.0511,7.3931e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,489.1,10.378,35.288,0.0365,7.7077e-05,2.185,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,490.9,10.292,35.278,0.0511,8.6515e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,492.6,10.292,35.278,0.0292,7.7077e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,494.4,10.292,35.278,0.0365,8.4942e-05,2.185,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,495.3,10.29,35.277,0.0292,9.2807e-05,2.0976,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,497.1,10.29,35.277,0.0365,7.7077e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,498.9,10.29,35.277,0.0365,7.865e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,500.7,10.065,35.246,0.0511,7.0785e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,502.5,10.065,35.246,0.0365,7.865e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,504.4,10.065,35.246,0.0219,8.8088e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,505.4,10.047,35.243,0.0292,7.3931e-05,2.0976,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,507.4,10.047,35.243,0.0438,7.5504e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,509.3,10.047,35.243,0.0438,9.438e-05,2.0976,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,511.3,9.933,35.236,0.0365,7.865e-05,2.0976,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,513.2,9.933,35.236,0.0438,7.5504e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,515.1,9.933,35.236,0.0292,7.865e-05,2.0976,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,516.2,9.931,35.235,0.0438,7.2358e-05,2.2724,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,518.3,9.931,35.235,0.0219,7.3931e-05,2.185,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,520.3,9.931,35.242,0.0438,7.7077e-05,2.185,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,522.3,9.931,35.242,0.0365,7.7077e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,524.4,9.931,35.242,0.0438,7.5504e-05,2.0976,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,525.4,9.929,35.242,0.0438,7.3931e-05,2.0976,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,527.5,9.929,35.242,0.0511,7.2358e-05,2.185,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,529.6,9.929,35.242,0.0292,8.1796e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,531.6,9.922,35.244,0.0292,7.7077e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,533.7,9.922,35.244,0.0219,7.5504e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,534.9,9.922,35.244,0.0365,7.3931e-05,2.0976,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,536.8,9.891,35.239,0.0365,9.438e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,538.9,9.891,35.239,0.0365,8.0223e-05,2.185,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,540.9,9.737,35.222,0.0365,7.2358e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,543.0,9.737,35.222,0.0438,7.5504e-05,2.185,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,545.1,9.737,35.222,0.0292,7.0785e-05,2.0976,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,547.2,9.721,35.219,0.0365,8.1796e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,549.3,9.721,35.219,0.0365,8.1796e-05,2.0976,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,551.4,9.505,35.187,0.0365,8.1796e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,553.5,9.505,35.187,0.0292,7.3931e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,554.9,9.505,35.187,0.0511,7.5504e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,556.6,9.492,35.187,0.0438,7.2358e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,558.8,9.492,35.187,0.0365,7.7077e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,560.9,9.296,35.158,0.0438,7.5504e-05,2.185,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,563.0,9.296,35.158,0.0365,6.9212e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,564.8,9.296,35.158,0.0365,7.5504e-05,2.0976,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,566.2,9.302,35.157,0.0292,8.3369e-05,2.0976,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,568.3,9.302,35.157,0.0292,8.8088e-05,2.0976,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,570.4,9.132,35.145,0.0438,9.7526e-05,2.0976,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,572.4,9.132,35.145,0.0365,7.7077e-05,2.0976,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,574.5,9.132,35.145,0.0292,7.5504e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,575.5,9.139,35.145,0.0146,7.3931e-05,2.0976,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,577.6,9.139,35.145,0.0292,7.3931e-05,1.8354,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,579.6,9.139,35.145,0.0438,7.865e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,581.7,8.999,35.133,0.0219,7.7077e-05,2.0976,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,583.7,8.999,35.133,0.0438,8.0223e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,585.0,8.999,35.133,0.0511,7.7077e-05,2.0976,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,586.9,8.986,35.133,0.0511,7.5504e-05,2.185,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,588.9,8.986,35.133,0.0365,8.0223e-05,2.185,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,591.0,8.84,35.12,0.0438,7.5504e-05,1.9228,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,593.1,8.84,35.12,0.0438,8.0223e-05,2.2724,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,595.1,8.84,35.12,0.0365,7.7077e-05,2.185,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,597.1,8.839,35.119,0.0511,7.0785e-05,2.0976,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,599.2,8.839,35.119,0.0365,7.0785e-05,2.185,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,601.2,8.653,35.104,0.0365,8.4942e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,603.2,8.653,35.104,0.0292,7.5504e-05,2.185,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,604.9,8.653,35.104,0.0365,7.865e-05,2.0976,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,606.2,8.648,35.103,0.0438,7.865e-05,2.2724,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,608.2,8.648,35.103,0.0438,7.5504e-05,2.0102,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,610.3,8.473,35.093,0.0438,7.3931e-05,2.0976,1.11930558099,0.00577343637133,-0.00369560702016,0.0178956036168
2015-05-20 14:27:33,44.454260000000005,-37.85647,612.3,8.473,35.093,0.0365,7.3931e-05,2.0102,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,614.3,8.473,35.093,0.0511,7.0785e-05,2.0102,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,615.3,8.435,35.091,0.0365,8.6515e-05,2.0976,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,617.4,8.435,35.091,0.0146,7.865e-05,2.2724,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,619.4,8.435,35.091,0.0365,7.865e-05,2.0102,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,621.4,8.216,35.069,0.0365,7.5504e-05,2.185,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,623.3,8.216,35.069,0.0365,7.7077e-05,2.0976,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,624.9,8.216,35.069,0.0292,8.3369e-05,2.2724,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,626.3,8.243,35.069,0.0438,7.7077e-05,2.185,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,628.3,8.243,35.069,0.0219,7.5504e-05,1.9228,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,630.4,8.135,35.079,0.0365,7.3931e-05,2.0976,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,632.4,8.135,35.079,0.0365,7.5504e-05,2.2724,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,634.5,8.135,35.079,0.0365,7.7077e-05,2.2724,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,635.6,8.154,35.085,0.0292,7.7077e-05,2.0976,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,637.7,8.154,35.085,0.0438,7.5504e-05,2.3598,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,639.9,8.118,35.09,0.0292,9.1234e-05,2.185,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,642.0,8.118,35.09,0.0438,8.0223e-05,2.2724,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,644.2,8.118,35.09,0.0292,7.5504e-05,2.0976,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,645.3,8.11,35.089,0.0438,7.0785e-05,2.0102,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,647.5,8.11,35.089,0.0438,7.5504e-05,2.0976,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,649.7,8.11,35.089,0.0292,7.0785e-05,2.0976,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,652.0,8.036,35.09,0.0657,7.0785e-05,2.0976,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,654.2,8.036,35.09,0.0365,7.5504e-05,2.185,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,655.4,8.042,35.091,0.0365,7.2358e-05,2.0102,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,657.7,8.042,35.091,0.0365,7.3931e-05,2.2724,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,659.9,8.042,35.091,0.0438,7.5504e-05,2.0976,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,662.2,7.944,35.083,0.0438,7.2358e-05,2.0976,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,664.5,7.944,35.083,0.0438,7.0785e-05,2.0976,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,665.6,7.936,35.082,0.0365,7.2358e-05,2.0102,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,668.0,7.936,35.082,0.0365,7.2358e-05,2.0976,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,670.2,7.823,35.079,0.0511,7.0785e-05,2.0976,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,672.5,7.823,35.079,0.0292,7.2358e-05,2.0976,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,674.4,7.823,35.079,0.0511,7.7077e-05,2.185,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,675.2,7.857,35.083,0.0365,7.2358e-05,2.3598,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,676.7,7.857,35.083,0.0438,7.5504e-05,2.185,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,678.2,7.857,35.083,0.0438,7.5504e-05,2.0976,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,679.7,7.857,35.083,0.0365,7.3931e-05,2.0976,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,681.3,7.597,35.069,0.0438,7.5504e-05,2.0976,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,683.0,7.597,35.069,0.0438,7.0785e-05,2.185,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,684.6,7.597,35.069,0.0365,7.2358e-05,2.0976,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,685.4,7.578,35.067,0.0292,7.865e-05,2.0976,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,687.1,7.578,35.067,0.0511,7.0785e-05,2.185,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,688.7,7.578,35.067,0.0292,7.0785e-05,2.185,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,690.4,7.498,35.069,0.0365,7.3931e-05,2.185,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,692.2,7.498,35.069,0.0365,6.9212e-05,2.185,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,693.9,7.498,35.069,0.0365,7.2358e-05,2.185,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,695.7,7.489,35.069,0.0365,7.3931e-05,2.2724,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,697.5,7.489,35.069,0.0438,7.3931e-05,2.0976,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,699.2,7.489,35.069,0.0438,7.0785e-05,2.2724,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,701.1,7.497,35.085,0.0438,8.3369e-05,2.2724,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,702.9,7.497,35.085,0.0511,8.0223e-05,2.0976,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,704.7,7.497,35.085,0.0365,7.3931e-05,1.9228,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,705.6,7.492,35.082,0.0292,7.5504e-05,2.2724,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,707.4,7.492,35.082,0.0292,7.0785e-05,2.0102,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,709.2,7.492,35.082,0.0511,8.8088e-05,2.185,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,711.0,7.523,35.104,0.0438,7.7077e-05,2.185,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,712.8,7.523,35.104,0.0365,8.1796e-05,2.0102,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,714.6,7.523,35.104,0.0438,7.7077e-05,2.2724,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,715.5,7.522,35.104,0.0292,7.5504e-05,2.0976,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,717.4,7.522,35.104,0.0365,7.7077e-05,2.0102,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,719.2,7.522,35.104,0.0365,7.865e-05,2.2724,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,721.0,7.458,35.114,0.0365,0.000135278,2.2724,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,722.9,7.458,35.114,0.0365,8.0223e-05,2.185,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,724.8,7.458,35.114,0.0365,7.3931e-05,2.0102,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,725.7,7.481,35.121,0.0365,7.3931e-05,2.185,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,727.6,7.481,35.121,0.0584,7.5504e-05,2.0976,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
2015-05-20 14:27:33,44.454260000000005,-37.85647,729.5,7.481,35.121,0.0292,7.3931e-05,2.0976,0.846716183689,0.0112168944744,-0.00604794635309,0.0313830177843
