datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-21 16:26:13,57.85476,-55.32203166666667,796.5,3.684,34.853,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,798.8,3.684,34.853,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,801.1,3.685,34.854,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,803.4,3.685,34.854,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,804.9,3.685,34.854,0.0292,9.5953e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,806.8,3.687,34.854,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,809.1,3.687,34.854,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,811.4,3.676,34.853,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,813.7,3.676,34.853,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,816.0,3.678,34.853,0.0365,0.000100672,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,818.2,3.678,34.853,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,820.5,3.672,34.852,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,822.8,3.672,34.852,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,825.1,3.672,34.852,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,827.4,3.669,34.852,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,829.8,3.669,34.852,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,832.0,3.669,34.852,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,834.4,3.669,34.852,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,835.5,3.672,34.853,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,837.8,3.672,34.853,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,840.2,3.672,34.853,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,842.5,3.654,34.851,0.0584,8.3369e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,844.8,3.654,34.851,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,846.0,3.659,34.851,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,848.3,3.659,34.851,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,850.7,3.645,34.85,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,853.0,3.645,34.85,0.0584,9.2807e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,855.4,3.645,34.85,0.0584,0.00011011,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,857.7,3.644,34.85,0.0511,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,860.1,3.644,34.85,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,862.5,3.649,34.851,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,864.8,3.649,34.851,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,866.0,3.648,34.851,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,868.4,3.648,34.851,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,870.8,3.648,34.851,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,873.2,3.648,34.851,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,875.0,3.648,34.851,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,876.9,3.648,34.851,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,879.3,3.648,34.851,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,881.8,3.646,34.85,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,884.2,3.646,34.85,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,885.5,3.644,34.85,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,887.9,3.644,34.85,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,890.4,3.641,34.85,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,892.8,3.641,34.85,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,895.3,3.641,34.85,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,897.7,3.639,34.849,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,900.2,3.639,34.849,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,902.7,3.636,34.849,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,905.2,3.636,34.849,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,907.7,3.636,34.849,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,910.2,3.637,34.849,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,912.8,3.637,34.849,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,915.0,3.637,34.849,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,916.6,3.637,34.85,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,919.1,3.637,34.85,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,921.7,3.635,34.849,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,924.2,3.635,34.849,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,925.5,3.636,34.85,0.0511,8.9661e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,928.0,3.636,34.85,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,930.6,3.623,34.848,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,933.1,3.623,34.848,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,934.9,3.623,34.848,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,937.0,3.621,34.847,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,939.5,3.621,34.847,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,942.2,3.619,34.848,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,944.7,3.619,34.848,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,946.0,3.616,34.848,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,948.6,3.616,34.848,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,951.1,3.628,34.849,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,953.8,3.628,34.849,0.0657,0.000121121,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,956.4,3.627,34.849,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,959.0,3.627,34.849,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,961.6,3.629,34.85,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,964.2,3.629,34.85,0.0584,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,965.5,3.628,34.85,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,968.1,3.628,34.85,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,970.4,3.621,34.849,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,972.3,3.621,34.849,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,974.2,3.621,34.849,0.0584,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,975.3,3.621,34.849,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,976.9,3.621,34.849,0.0511,0.000105391,2.185,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,978.6,3.618,34.849,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,979.8,3.618,34.849,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,980.2,3.618,34.849,0.0584,8.3369e-05,2.3598,nan,nan,nan,nan
