datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,495.2,11.733,35.447,0.0438,8.0223e-05,2.0102,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,496.6,11.76,35.449,0.0292,7.7077e-05,2.3598,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,498.4,11.76,35.449,0.0292,7.865e-05,2.185,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,500.2,11.639,35.434,0.0511,7.0785e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,502.0,11.639,35.434,0.0584,7.865e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,503.8,11.639,35.434,0.0438,8.8088e-05,2.2724,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,505.0,11.639,35.434,0.0292,8.4942e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,506.6,11.634,35.432,0.0584,9.1234e-05,2.185,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,508.4,11.634,35.432,0.0511,7.5504e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,510.3,11.44,35.401,0.0292,7.7077e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,512.1,11.44,35.401,0.0365,7.5504e-05,2.0102,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,513.9,11.44,35.401,0.0365,7.865e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,514.9,11.44,35.401,0.0365,7.865e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,516.7,11.452,35.403,0.0438,7.2358e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,518.4,11.452,35.403,0.0438,7.5504e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,520.3,11.17,35.354,0.0365,8.1796e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,522.1,11.17,35.354,0.0438,8.3369e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,523.9,11.17,35.354,0.0511,8.0223e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,525.0,11.17,35.354,0.0365,8.0223e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,526.6,11.181,35.358,0.0438,7.7077e-05,2.0102,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,528.4,11.181,35.358,0.0292,7.3931e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,530.2,11.296,35.4,0.0438,8.4942e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,532.0,11.296,35.4,0.0365,7.7077e-05,2.185,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,533.8,11.296,35.4,0.0438,8.1796e-05,2.0102,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,535.0,11.296,35.4,0.0292,8.4942e-05,2.185,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,536.6,11.242,35.39,0.0365,7.865e-05,2.0102,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,538.4,11.242,35.39,0.0292,7.2358e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,540.2,11.178,35.383,0.0438,7.5504e-05,2.185,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,542.0,11.178,35.383,0.0365,7.7077e-05,2.185,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,543.8,11.178,35.383,0.0365,7.3931e-05,2.185,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,545.0,11.178,35.383,0.0365,7.3931e-05,2.2724,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,546.4,11.167,35.382,0.0511,7.5504e-05,2.185,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,548.2,11.167,35.382,0.0438,7.0785e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,550.0,11.167,35.382,0.0365,7.2358e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,551.8,10.923,35.35,0.0438,7.3931e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,553.5,10.923,35.35,0.0511,7.865e-05,2.2724,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,555.1,10.923,35.35,0.1022,0.000139997,2.7968,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,556.2,10.929,35.348,0.0438,6.9212e-05,2.0102,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,557.9,10.929,35.348,0.0292,8.1796e-05,2.185,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,559.7,10.929,35.348,0.0292,7.5504e-05,2.0102,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,561.5,10.625,35.304,0.0584,7.7077e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,563.3,10.625,35.304,0.0365,7.2358e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,565.0,10.625,35.304,0.0511,8.1796e-05,2.2724,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,566.0,10.619,35.302,0.0438,6.9212e-05,2.185,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,567.9,10.619,35.302,0.0438,7.3931e-05,2.185,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,569.7,10.619,35.302,0.0438,7.865e-05,2.185,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,571.6,10.516,35.29,0.0365,6.9212e-05,2.2724,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,573.5,10.516,35.29,0.0511,7.3931e-05,2.2724,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,574.9,10.516,35.29,0.0365,7.2358e-05,2.185,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,576.4,10.542,35.294,0.0365,7.3931e-05,2.185,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,578.4,10.542,35.294,0.0438,8.3369e-05,2.185,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,580.3,10.37,35.277,0.0511,0.000133705,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,582.3,10.37,35.277,0.0365,0.000169884,2.185,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,584.3,10.37,35.277,0.0438,6.6066e-05,2.185,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,585.2,10.364,35.276,0.0584,7.3931e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,587.1,10.364,35.276,0.0438,7.2358e-05,2.185,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,589.0,10.364,35.276,0.0511,7.3931e-05,2.3598,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,590.9,10.283,35.266,0.0438,6.9212e-05,2.185,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,592.7,10.283,35.266,0.0365,7.0785e-05,2.185,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,594.6,10.283,35.266,0.0438,7.2358e-05,2.3598,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,595.6,10.273,35.265,0.0511,7.0785e-05,2.185,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,597.5,10.273,35.265,0.0292,6.9212e-05,2.185,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,599.4,10.273,35.265,0.0365,6.9212e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,601.2,10.137,35.25,0.0438,7.2358e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,603.1,10.137,35.25,0.0365,7.7077e-05,2.185,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,604.9,10.137,35.25,0.0365,7.3931e-05,2.0976,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,605.9,10.121,35.249,0.0438,7.3931e-05,2.185,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,607.8,10.121,35.249,0.0292,7.2358e-05,2.0102,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,609.7,10.121,35.249,0.0146,7.3931e-05,2.2724,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,611.7,9.834,35.212,0.0511,7.0785e-05,2.2724,1.14860183093,0.00551225992435,-0.00495399952224,0.0176026630553
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,613.6,9.834,35.212,0.0365,7.5504e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,615.0,9.834,35.212,0.0511,7.0785e-05,2.185,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,616.6,9.821,35.211,0.0511,7.2358e-05,2.3598,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,618.6,9.821,35.211,0.0511,6.7639e-05,2.185,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,620.5,9.643,35.196,0.0511,7.0785e-05,2.185,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,622.6,9.643,35.196,0.0365,7.3931e-05,2.185,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,624.5,9.643,35.196,0.0511,6.7639e-05,2.185,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,625.5,9.659,35.197,0.0365,7.3931e-05,2.185,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,627.5,9.659,35.197,0.0438,7.7077e-05,2.185,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,629.6,9.659,35.197,0.0292,7.2358e-05,2.4472,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,631.6,9.473,35.179,0.0365,7.3931e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,633.7,9.473,35.179,0.0511,7.0785e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,635.3,9.473,35.179,0.0438,7.2358e-05,2.185,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,636.8,9.449,35.177,0.0438,6.9212e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,638.8,9.449,35.177,0.0438,6.9212e-05,2.185,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,641.0,9.311,35.165,0.0438,7.3931e-05,2.185,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,643.0,9.311,35.165,0.0438,7.2358e-05,2.3598,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,645.1,9.311,35.165,0.0511,7.0785e-05,2.185,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,646.2,9.313,35.164,0.0438,7.3931e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,648.3,9.313,35.164,0.0511,6.9212e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,650.5,9.226,35.158,0.0438,7.5504e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,652.7,9.226,35.158,0.0438,8.0223e-05,2.185,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,654.9,9.226,35.158,0.0584,7.7077e-05,2.4472,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,656.0,9.248,35.159,0.0365,7.2358e-05,2.0976,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,658.2,9.248,35.159,0.0511,7.2358e-05,2.3598,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,660.4,9.02,35.141,0.0438,7.3931e-05,2.185,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,662.6,9.02,35.141,0.0292,7.0785e-05,2.3598,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,664.9,9.02,35.141,0.0511,7.0785e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,667.2,9.01,35.14,0.0365,7.3931e-05,2.185,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,669.5,9.01,35.14,0.0511,7.2358e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,671.8,8.918,35.131,0.0438,7.5504e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,674.2,8.918,35.131,0.0438,7.2358e-05,2.185,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,675.4,8.904,35.13,0.0365,7.5504e-05,2.0976,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,677.8,8.904,35.13,0.0438,0.0003146,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,680.2,8.837,35.123,0.0292,7.0785e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,682.6,8.837,35.123,0.0365,7.0785e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,684.8,8.837,35.123,0.0438,7.2358e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,686.2,8.833,35.124,0.0511,6.9212e-05,2.0976,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,688.6,8.833,35.124,0.0365,7.5504e-05,2.3598,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,691.0,8.693,35.109,0.0438,6.6066e-05,2.185,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,693.4,8.693,35.109,0.0438,7.3931e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,695.0,8.693,35.109,0.0657,7.2358e-05,2.0976,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,697.0,8.688,35.108,0.0292,6.7639e-05,2.3598,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,699.4,8.688,35.108,0.0438,7.0785e-05,2.3598,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,701.8,8.603,35.109,0.0365,6.9212e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,704.3,8.603,35.109,0.0438,7.0785e-05,2.185,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,705.4,8.625,35.112,0.0146,7.3931e-05,2.185,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,707.9,8.625,35.112,0.0438,7.5504e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,710.3,8.48,35.104,0.0438,7.0785e-05,2.185,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,712.7,8.48,35.104,0.0365,7.0785e-05,2.3598,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,714.9,8.48,35.104,0.0511,7.0785e-05,2.3598,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,716.2,8.48,35.105,0.0438,8.0223e-05,2.185,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,718.6,8.48,35.105,0.0511,7.0785e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,721.0,8.284,35.083,0.0438,7.7077e-05,2.185,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,723.4,8.284,35.083,0.0365,6.9212e-05,2.3598,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,724.9,8.284,35.083,0.0365,7.2358e-05,2.0976,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,726.9,8.287,35.087,0.0511,7.0785e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,729.3,8.287,35.087,0.0511,8.0223e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,731.7,7.974,35.048,0.0438,7.865e-05,2.185,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,734.1,7.974,35.048,0.0511,7.5504e-05,2.3598,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,735.3,7.974,35.047,0.0365,7.5504e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,737.7,7.974,35.047,0.0657,7.0785e-05,2.3598,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,740.0,7.882,35.043,0.0438,7.2358e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,742.4,7.882,35.043,0.0511,8.9661e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,744.7,7.882,35.043,0.0438,7.3931e-05,2.4472,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,745.9,7.868,35.044,0.0438,7.0785e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,748.2,7.868,35.044,0.0365,7.7077e-05,2.185,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,750.6,7.73,35.039,0.0511,7.2358e-05,2.3598,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,752.8,7.73,35.039,0.0438,6.9212e-05,2.0976,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,754.9,7.73,35.039,0.0511,7.0785e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,756.1,7.736,35.04,0.0511,7.2358e-05,2.185,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,758.1,7.736,35.04,0.0438,7.5504e-05,2.185,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,759.5,7.736,35.04,0.0365,7.5504e-05,2.3598,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,761.0,7.572,35.037,0.0438,7.3931e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,762.4,7.572,35.037,0.0438,6.9212e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,763.9,7.572,35.037,0.0438,7.2358e-05,2.3598,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,765.0,7.572,35.037,0.0438,7.3931e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,766.2,7.574,35.038,0.0438,7.0785e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,767.8,7.574,35.038,0.0438,7.0785e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,769.5,7.574,35.038,0.0365,7.5504e-05,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,771.1,7.512,35.041,0.0365,0.00069212,2.2724,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,772.8,7.512,35.041,0.0511,7.3931e-05,2.3598,0.877564117187,0.0117470234956,-0.00527994380966,0.0297294635683
