datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-10 15:30:53,44.702544,-44.22421066666667,570.0,4.316,34.892,0.0438,0.000147862,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,571.8,4.316,34.892,0.0365,9.9099e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,573.6,4.316,34.892,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,574.9,4.316,34.892,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,576.3,4.313,34.891,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,578.1,4.313,34.891,0.0219,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,579.9,4.313,34.891,0.0292,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,581.7,4.326,34.897,0.0438,8.9661e-05,1.748,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,583.6,4.326,34.897,0.0438,0.000152581,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,585.0,4.326,34.897,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,586.3,4.321,34.896,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,588.2,4.321,34.896,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,590.1,4.335,34.906,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,592.0,4.335,34.906,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,593.9,4.335,34.906,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,595.9,4.328,34.905,0.0292,0.000114829,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,597.8,4.328,34.905,0.0219,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,599.8,4.328,34.905,0.0219,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,601.7,4.29,34.903,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,603.7,4.29,34.903,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,604.9,4.29,34.903,0.0438,0.000103818,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,606.6,4.28,34.902,0.0219,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,608.6,4.28,34.902,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,610.6,4.235,34.899,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,612.6,4.235,34.899,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,614.6,4.235,34.899,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,615.6,4.23,34.899,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,617.6,4.23,34.899,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,619.6,4.23,34.899,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,621.6,4.282,34.909,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,623.7,4.282,34.909,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,624.8,4.25,34.905,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,626.9,4.25,34.905,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,629.0,4.25,34.905,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,631.1,4.26,34.908,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,633.3,4.26,34.908,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,634.9,4.26,34.908,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,636.5,4.257,34.908,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,638.7,4.257,34.908,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,640.9,4.295,34.916,0.0219,8.1796e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,643.0,4.295,34.916,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,645.2,4.295,34.916,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,647.1,4.303,34.918,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,648.5,4.303,34.918,0.0292,0.000111683,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,650.0,4.303,34.918,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,651.4,4.284,34.916,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,652.9,4.284,34.916,0.0438,9.9099e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,654.4,4.284,34.916,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,655.2,4.279,34.916,0.0219,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,656.7,4.279,34.916,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,658.3,4.279,34.916,0.0584,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,659.9,4.282,34.917,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,661.5,4.282,34.917,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,663.1,4.282,34.917,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,664.7,4.282,34.917,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,665.5,4.282,34.917,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,667.1,4.282,34.917,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,668.8,4.282,34.917,0.0438,8.6515e-05,1.748,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,670.4,4.282,34.917,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,672.1,4.282,34.917,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,673.7,4.282,34.917,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,674.8,4.282,34.917,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,676.2,4.279,34.917,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,677.9,4.279,34.917,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,679.6,4.279,34.917,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,681.3,4.237,34.913,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,683.0,4.237,34.913,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,684.8,4.237,34.913,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,686.5,4.239,34.913,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,688.3,4.239,34.913,0.0219,0.000106964,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,690.1,4.184,34.907,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,691.9,4.184,34.907,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,693.7,4.184,34.907,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,694.7,4.184,34.907,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,696.5,4.18,34.907,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,698.3,4.18,34.907,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,700.2,4.125,34.9,0.0438,0.000114829,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,702.2,4.125,34.9,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,704.1,4.125,34.9,0.0219,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,705.1,4.131,34.9,0.0365,8.6515e-05,1.6606,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,707.0,4.131,34.9,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,709.0,4.131,34.9,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,711.0,4.136,34.905,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,713.0,4.136,34.905,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,715.0,4.136,34.905,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,717.0,4.146,34.906,0.0438,8.0223e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,719.1,4.146,34.906,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,721.2,4.102,34.901,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,723.2,4.102,34.901,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,725.3,4.102,34.901,0.0219,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,727.4,4.101,34.901,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,729.5,4.101,34.901,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,731.6,4.11,34.904,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,733.7,4.11,34.904,0.0219,8.1796e-05,1.748,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,735.1,4.11,34.904,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,736.9,4.109,34.904,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,739.0,4.109,34.904,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,741.2,4.102,34.905,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,743.3,4.102,34.905,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,745.2,4.102,34.905,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,746.6,4.102,34.904,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,748.8,4.102,34.904,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,751.0,4.043,34.896,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,753.3,4.043,34.896,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,755.2,4.043,34.896,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,756.7,4.043,34.897,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,759.0,4.043,34.897,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,761.2,4.021,34.896,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,763.5,4.021,34.896,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,765.1,4.021,34.896,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,767.0,4.023,34.896,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,769.3,4.023,34.896,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,771.6,4.017,34.896,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,773.9,4.017,34.896,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,775.0,4.016,34.896,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,777.4,4.016,34.896,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,779.7,4.016,34.896,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,782.1,4.009,34.896,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,784.4,4.009,34.896,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,785.6,4.009,34.896,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,788.0,4.009,34.896,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,790.4,3.985,34.894,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,792.8,3.985,34.894,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,795.1,3.985,34.894,0.0219,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,796.5,3.976,34.893,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,798.9,3.976,34.893,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,801.4,3.963,34.892,0.0584,8.0223e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,803.8,3.963,34.892,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,806.3,3.96,34.891,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,808.8,3.96,34.891,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,811.3,3.949,34.891,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,813.8,3.949,34.891,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,816.3,3.947,34.891,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,818.8,3.947,34.891,0.0219,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,821.3,3.943,34.891,0.0292,0.000185614,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,823.9,3.943,34.891,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,825.2,3.943,34.891,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,827.7,3.943,34.891,0.0219,7.865e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,830.3,3.934,34.891,0.0219,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,832.8,3.934,34.891,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,835.1,3.934,34.891,0.0146,7.3931e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,836.7,3.936,34.891,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,839.3,3.936,34.891,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,841.9,3.933,34.891,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,844.5,3.933,34.891,0.0365,7.5504e-05,1.748,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,845.8,3.932,34.891,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,848.4,3.932,34.891,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,851.0,3.932,34.891,0.0219,7.5504e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,853.7,3.932,34.891,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,856.3,3.934,34.892,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,859.0,3.934,34.892,0.0511,7.5504e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,861.7,3.911,34.89,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,864.4,3.911,34.89,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,865.7,3.91,34.89,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,868.4,3.91,34.89,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,871.1,3.893,34.888,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,873.8,3.893,34.888,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,875.2,3.893,34.888,0.0365,7.3931e-05,1.748,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,877.8,3.893,34.888,0.0219,7.5504e-05,1.748,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,880.5,3.889,34.888,0.0219,8.0223e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,883.2,3.889,34.888,0.0219,7.5504e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,885.0,3.889,34.888,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,887.2,3.889,34.888,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,889.8,3.889,34.888,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,892.5,3.879,34.887,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,895.1,3.879,34.887,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,897.8,3.88,34.887,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,900.4,3.866,34.886,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,903.1,3.866,34.886,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,905.2,3.866,34.886,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,907.1,3.868,34.887,0.0219,7.5504e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,909.7,3.868,34.887,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,912.4,3.867,34.887,0.0146,7.3931e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,915.0,3.867,34.887,0.0511,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,917.7,3.867,34.886,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,920.3,3.87,34.888,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,922.9,3.87,34.888,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,925.0,3.87,34.888,0.0219,7.5504e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,926.8,3.873,34.888,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,929.5,3.873,34.888,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,932.1,3.858,34.887,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,934.6,3.858,34.887,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,936.0,3.855,34.887,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,938.5,3.855,34.887,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,941.2,3.84,34.886,0.0365,0.000121121,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,943.7,3.84,34.886,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,946.4,3.84,34.887,0.0438,7.3931e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,948.9,3.84,34.887,0.0219,7.3931e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,951.5,3.838,34.887,0.0365,7.2358e-05,1.748,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,954.1,3.838,34.887,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,955.4,3.838,34.887,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,958.0,3.838,34.887,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,960.6,3.838,34.888,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,963.2,3.838,34.888,0.0292,7.3931e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,964.9,3.838,34.888,0.0292,7.5504e-05,1.748,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,967.1,3.837,34.888,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,969.6,3.837,34.888,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,972.2,3.822,34.886,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,974.8,3.822,34.886,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,976.1,3.82,34.886,0.0292,7.0785e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,978.6,3.82,34.886,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,981.2,3.763,34.878,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,983.7,3.763,34.878,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
