datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,424.6,10.363,35.258,0.0292,7.2358e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,425.6,10.357,35.257,0.0438,6.7639e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,427.5,10.357,35.257,0.0365,7.2358e-05,1.748,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,429.5,10.357,35.257,0.0438,7.2358e-05,1.748,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,431.5,10.143,35.232,0.0292,7.2358e-05,1.748,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,433.5,10.143,35.232,0.0438,6.7639e-05,1.748,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,435.1,10.143,35.232,0.0365,7.5504e-05,1.6606,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,436.6,10.121,35.23,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,438.6,10.121,35.23,0.0365,7.5504e-05,1.748,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,440.6,10.039,35.23,0.0365,7.0785e-05,1.748,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,442.7,10.039,35.23,0.0292,7.5504e-05,1.6606,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,444.8,10.039,35.23,0.0365,7.0785e-05,1.6606,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,445.8,10.049,35.235,0.0438,7.0785e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,447.8,10.049,35.235,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,449.9,10.049,35.235,0.0292,7.5504e-05,1.748,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,452.0,9.949,35.229,0.0438,7.0785e-05,1.748,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,454.1,9.949,35.229,0.0438,6.9212e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,456.2,9.919,35.221,0.0146,7.2358e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,458.3,9.919,35.221,0.0365,7.2358e-05,1.748,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,460.4,10.066,35.276,0.0438,7.3931e-05,1.748,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,462.4,10.066,35.276,0.0292,7.0785e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,464.5,10.066,35.276,0.0365,7.3931e-05,1.748,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,465.5,10.021,35.268,0.0365,7.3931e-05,1.6606,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,467.6,10.021,35.268,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,469.7,10.021,35.268,0.0365,7.5504e-05,1.6606,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,471.7,9.669,35.213,0.0438,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,473.7,9.669,35.213,0.0292,7.3931e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,475.2,9.669,35.213,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,476.8,9.528,35.194,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,478.8,9.528,35.194,0.0292,7.2358e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,480.9,9.477,35.191,0.0365,7.2358e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,482.9,9.477,35.191,0.0292,7.0785e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,485.0,9.477,35.191,0.0438,7.2358e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,487.1,9.46,35.188,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,489.3,9.46,35.188,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,491.3,9.415,35.194,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,493.4,9.415,35.194,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,494.9,9.415,35.194,0.0438,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,496.5,9.389,35.19,0.0438,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,498.6,9.389,35.19,0.0365,7.2358e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,500.7,9.205,35.17,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,502.8,9.205,35.17,0.0438,7.2358e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,504.9,9.205,35.17,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,506.0,9.21,35.17,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,508.0,9.21,35.17,0.0292,7.2358e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,510.1,9.156,35.165,0.0219,6.7639e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,512.2,9.156,35.165,0.0292,7.2358e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,514.3,9.156,35.165,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,515.3,9.142,35.163,0.0292,7.2358e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,517.4,9.142,35.163,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,519.4,9.142,35.163,0.0365,7.2358e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,521.5,8.816,35.122,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,523.6,8.816,35.122,0.0365,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,525.0,8.816,35.122,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,526.7,8.901,35.138,0.0365,7.2358e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,528.8,8.901,35.138,0.0365,7.0785e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,530.9,8.747,35.136,0.0438,7.5504e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,532.9,8.747,35.136,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,535.0,8.747,35.136,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,536.0,8.724,35.132,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,538.1,8.724,35.132,0.0219,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,540.2,8.417,35.095,0.0438,7.865e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,542.2,8.417,35.095,0.0438,7.2358e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,544.3,8.417,35.095,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,545.3,8.409,35.096,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,547.4,8.409,35.096,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,549.5,8.409,35.096,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,551.6,8.302,35.112,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,553.7,8.302,35.112,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,554.9,8.302,35.112,0.0511,7.2358e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,556.9,8.29,35.112,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,559.0,8.29,35.112,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,561.0,8.158,35.103,0.0365,6.9212e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,562.7,8.158,35.103,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,564.2,8.158,35.103,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,565.0,8.158,35.103,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,566.5,8.114,35.099,0.0219,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,568.0,8.114,35.099,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,569.6,8.114,35.099,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,571.2,7.953,35.083,0.0219,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,572.8,7.953,35.083,0.0584,7.5504e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,574.4,7.953,35.083,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,575.2,7.959,35.084,0.0365,7.2358e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,576.9,7.959,35.084,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,578.5,7.959,35.084,0.0365,7.2358e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,580.2,7.665,35.044,0.0292,7.865e-05,1.748,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,581.9,7.665,35.044,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,583.6,7.665,35.044,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,585.1,7.665,35.044,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,586.2,7.705,35.05,0.0584,7.865e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,587.8,7.705,35.05,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,589.5,7.705,35.05,0.0438,7.865e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,591.2,7.407,35.013,0.0438,7.2358e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,592.9,7.407,35.013,0.0511,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,594.7,7.407,35.013,0.0219,7.5504e-05,2.185,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,595.6,7.387,35.011,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,597.3,7.387,35.011,0.0292,7.2358e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,599.1,7.387,35.011,0.0438,7.2358e-05,2.0976,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,600.9,7.433,35.037,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,602.7,7.433,35.037,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,604.5,7.433,35.037,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,605.4,7.467,35.044,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,607.2,7.467,35.044,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,609.1,7.467,35.044,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,610.9,7.438,35.053,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,612.8,7.438,35.053,0.0146,7.865e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,614.7,7.438,35.053,0.0438,7.865e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,615.6,7.44,35.05,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,617.5,7.44,35.05,0.0438,7.5504e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,619.5,7.44,35.05,0.0511,8.1796e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,621.4,7.146,35.019,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,623.4,7.146,35.019,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,625.2,7.146,35.019,0.0365,7.7077e-05,1.6606,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,626.3,7.206,35.026,0.0438,7.865e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,628.3,7.206,35.026,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,630.3,6.498,34.927,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,632.2,6.498,34.927,0.0365,7.7077e-05,1.748,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,634.2,6.498,34.927,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,635.3,6.42,34.918,0.0511,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,637.3,6.42,34.918,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,639.4,6.42,34.918,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,641.5,6.307,34.909,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,643.7,6.307,34.909,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,645.0,6.307,34.909,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,646.9,6.294,34.908,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,649.1,6.294,34.908,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,651.2,6.348,34.942,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,653.4,6.348,34.942,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,655.0,6.348,34.942,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,656.7,6.344,34.942,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,658.9,6.344,34.942,0.0146,7.7077e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,661.2,6.435,34.982,0.0438,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,663.4,6.435,34.982,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,664.9,6.435,34.982,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,666.8,6.393,34.974,0.0438,0.000103818,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,669.0,6.393,34.974,0.0584,8.3369e-05,1.748,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,671.3,6.518,35.011,0.0219,7.5504e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,673.6,6.518,35.011,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,674.9,6.518,35.011,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,677.1,6.516,35.011,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,679.4,6.516,35.011,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,681.7,6.407,34.995,0.0511,7.3931e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,684.0,6.407,34.995,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,685.1,6.427,35.0,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,687.4,6.427,35.0,0.0438,0.0001573,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,689.7,6.427,35.0,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,692.1,6.152,34.954,0.0584,8.4942e-05,2.0976,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,694.4,6.152,34.954,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,695.6,6.151,34.954,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,697.9,6.151,34.954,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,700.2,6.031,34.938,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,702.5,6.031,34.938,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,704.8,6.031,34.938,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,706.0,6.039,34.938,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,708.2,6.039,34.938,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,710.5,5.977,34.943,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,712.8,5.977,34.943,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,715.0,5.977,34.943,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,717.3,5.982,34.946,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,719.5,5.982,34.946,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,721.7,6.0,34.951,0.0365,0.000147862,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,723.9,6.0,34.951,0.0511,8.1796e-05,1.748,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,725.0,5.978,34.946,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,727.2,5.978,34.946,0.0438,7.865e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,729.3,5.978,34.946,0.0438,8.4942e-05,1.748,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,731.4,4.982,34.795,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,733.4,4.982,34.795,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,734.9,4.982,34.795,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,736.5,5.108,34.8,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,738.6,5.108,34.8,0.0584,9.438e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,740.7,4.012,34.676,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,742.9,4.012,34.676,0.0438,9.1234e-05,1.6606,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,744.9,4.012,34.676,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,746.1,3.974,34.67,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,748.3,3.974,34.67,0.0511,9.5953e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,750.5,4.085,34.695,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,752.7,4.085,34.695,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,754.7,4.085,34.695,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,755.6,4.094,34.696,0.0584,9.438e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,757.2,4.094,34.696,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,758.7,4.094,34.696,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,760.2,4.094,34.696,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,761.7,3.988,34.695,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,763.2,3.988,34.695,0.0511,9.438e-05,1.6606,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,764.8,3.988,34.695,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,765.5,4.003,34.698,0.0438,9.1234e-05,1.748,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,767.1,4.003,34.698,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,768.7,4.003,34.698,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,770.3,4.5,34.803,0.0219,8.8088e-05,1.9228,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,772.0,4.5,34.803,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,773.7,4.5,34.803,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,774.9,4.5,34.803,0.0438,9.9099e-05,1.8354,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,776.2,4.417,34.792,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,777.9,4.417,34.792,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
