datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-06 15:30:45,44.473219666666665,-42.052566,660.0,5.56,34.888,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,662.3,5.56,34.888,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,664.6,5.56,34.888,0.0438,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,665.7,5.561,34.888,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,668.0,5.561,34.888,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,669.9,5.561,34.888,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,671.4,5.538,34.899,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,672.9,5.538,34.899,0.0438,0.000119548,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,674.5,5.538,34.899,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,676.0,5.543,34.899,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,677.6,5.543,34.899,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,679.3,5.543,34.899,0.0511,0.000106964,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,680.9,5.516,34.907,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,682.5,5.516,34.907,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,684.2,5.516,34.907,0.0365,0.000103818,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,685.1,5.524,34.91,0.0438,9.9099e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,686.7,5.524,34.91,0.0511,9.7526e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,688.5,5.524,34.91,0.0219,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,690.2,5.475,34.92,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,692.0,5.475,34.92,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,693.8,5.475,34.92,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,694.9,5.475,34.92,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,696.4,5.474,34.921,0.0292,0.000113256,2.0976,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,698.2,5.474,34.921,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,700.0,5.455,34.924,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,701.9,5.455,34.924,0.0438,9.9099e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,703.7,5.455,34.924,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,704.7,5.455,34.924,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,706.5,5.454,34.924,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,708.4,5.454,34.924,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,710.2,5.43,34.927,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,712.1,5.43,34.927,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,713.9,5.43,34.927,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,714.9,5.424,34.926,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,716.8,5.424,34.926,0.0365,9.9099e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,718.7,5.424,34.926,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,720.6,5.451,34.94,0.0365,0.000102245,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,722.5,5.451,34.94,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,724.4,5.451,34.94,0.0219,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,725.3,5.464,34.941,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,727.2,5.464,34.941,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,729.2,5.464,34.941,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,731.1,5.394,34.941,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,733.0,5.394,34.941,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,735.0,5.394,34.941,0.0292,9.9099e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,736.0,5.408,34.942,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,737.9,5.408,34.942,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,739.9,5.408,34.942,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,741.9,5.372,34.944,0.0438,0.000284713,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,743.8,5.372,34.944,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,745.2,5.372,34.944,0.0365,0.000111683,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,746.7,5.369,34.942,0.0438,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,748.7,5.369,34.942,0.0219,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,750.6,5.375,34.951,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,752.5,5.375,34.951,0.0365,9.7526e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,754.4,5.375,34.951,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,755.4,5.373,34.951,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,757.3,5.373,34.951,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,759.3,5.373,34.951,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,761.2,5.35,34.959,0.0219,9.9099e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,763.1,5.35,34.959,0.0365,0.000100672,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,765.0,5.35,34.959,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,767.0,5.353,34.959,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,768.9,5.353,34.959,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,770.9,5.367,34.97,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,772.8,5.367,34.97,0.0438,0.000143143,1.6606,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,774.8,5.367,34.97,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,775.8,5.367,34.97,0.0219,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,777.7,5.367,34.97,0.0219,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,779.6,5.367,34.97,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,781.5,5.367,34.976,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,783.4,5.367,34.976,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,785.2,5.367,34.976,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,786.2,5.372,34.977,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,788.1,5.372,34.977,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,790.0,5.372,34.977,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,791.8,5.323,34.975,0.0438,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,793.7,5.323,34.975,0.0438,0.000102245,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,795.1,5.323,34.975,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,796.6,5.355,34.977,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,798.5,5.355,34.977,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,800.4,5.169,34.957,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,802.3,5.169,34.957,0.0292,0.000102245,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,804.2,5.169,34.957,0.0365,0.000105391,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,805.1,5.194,34.96,0.0292,9.5953e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,807.1,5.194,34.96,0.0438,9.438e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,809.0,5.194,34.96,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,810.9,4.989,34.939,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,812.8,4.989,34.939,0.0219,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,814.8,4.989,34.939,0.0219,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,815.8,4.985,34.939,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,817.7,4.985,34.939,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,819.7,4.985,34.939,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,821.7,4.955,34.937,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,823.6,4.955,34.937,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,825.2,4.955,34.937,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,826.6,4.956,34.937,0.0219,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,828.5,4.956,34.937,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,830.5,4.907,34.932,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,832.5,4.907,34.932,0.0219,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,834.5,4.907,34.932,0.0292,9.7526e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,835.5,4.895,34.931,0.0292,9.5953e-05,1.5732,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,837.5,4.895,34.931,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,839.5,4.895,34.931,0.0219,0.000105391,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,841.5,4.855,34.932,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,843.5,4.855,34.932,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,844.8,4.855,34.932,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,846.6,4.857,34.933,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,848.6,4.857,34.933,0.0219,9.2807e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,850.6,4.801,34.928,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,852.7,4.801,34.928,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,854.7,4.801,34.928,0.0365,0.000117975,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,855.7,4.8,34.928,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,857.8,4.8,34.928,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,859.8,4.8,34.928,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,861.8,4.704,34.918,0.0365,0.000158873,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,863.8,4.704,34.918,0.0219,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,865.2,4.704,34.918,0.0365,0.000122694,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,866.9,4.703,34.918,0.0292,9.7526e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,869.0,4.703,34.918,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,871.0,4.631,34.913,0.0511,9.9099e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,873.1,4.631,34.913,0.0219,9.7526e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,874.9,4.631,34.913,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,876.2,4.638,34.913,0.0219,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,878.3,4.638,34.913,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,880.4,4.585,34.91,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,882.5,4.585,34.91,0.0511,9.9099e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,884.6,4.585,34.91,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,885.6,4.586,34.91,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,887.7,4.586,34.91,0.0292,9.438e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,889.9,4.586,34.91,0.0219,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,892.0,4.573,34.911,0.0292,0.000102245,1.6606,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,894.1,4.573,34.911,0.0146,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,895.1,4.571,34.911,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,897.2,4.571,34.911,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,899.4,4.571,34.911,0.0219,9.9099e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,901.5,4.559,34.914,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,903.7,4.559,34.914,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,905.2,4.559,34.914,0.0438,9.9099e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,906.9,4.55,34.913,0.0292,9.5953e-05,1.6606,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,909.1,4.55,34.913,0.0511,9.7526e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,911.3,4.515,34.912,0.0219,9.9099e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,913.4,4.515,34.912,0.0511,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,915.0,4.515,34.912,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,916.7,4.482,34.908,0.0219,0.000100672,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,918.9,4.482,34.908,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,921.1,4.495,34.915,0.0292,9.5953e-05,1.6606,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,923.3,4.495,34.915,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,925.0,4.495,34.915,0.0365,9.1234e-05,1.6606,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,926.6,4.5,34.915,0.0365,8.8088e-05,1.6606,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,928.9,4.5,34.915,0.0365,0.000105391,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,931.1,4.427,34.908,0.0219,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,933.4,4.427,34.908,0.0292,8.9661e-05,1.6606,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,935.1,4.427,34.908,0.0292,0.000130559,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,936.7,4.429,34.908,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,939.0,4.429,34.908,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,941.3,4.404,34.908,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,943.5,4.404,34.908,0.0438,9.438e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,945.3,4.404,34.908,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,946.9,4.403,34.908,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,949.3,4.403,34.908,0.0219,0.000111683,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,951.5,4.394,34.911,0.0292,9.7526e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,953.8,4.394,34.911,0.0438,9.7526e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,955.3,4.394,34.911,0.0292,9.7526e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,957.2,4.381,34.909,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,959.5,4.381,34.909,0.0219,9.7526e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,961.8,4.359,34.91,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,964.2,4.359,34.91,0.0292,9.5953e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,965.3,4.363,34.91,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,967.7,4.363,34.91,0.0365,9.7526e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,970.0,4.343,34.91,0.0365,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,972.4,4.343,34.91,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,974.7,4.343,34.91,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,975.9,4.344,34.911,0.0292,9.7526e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,978.2,4.344,34.911,0.0365,0.000100672,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,980.5,4.322,34.911,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,982.9,4.322,34.911,0.0219,0.000100672,1.6606,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,984.6,4.322,34.911,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,986.4,4.321,34.91,0.0219,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,988.8,4.321,34.91,0.0292,9.7526e-05,1.6606,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,991.2,4.33,34.915,0.0292,9.438e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,993.2,4.33,34.915,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,994.6,4.325,34.914,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,996.1,4.325,34.914,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,1002.3,4.383,34.926,0.0292,9.9099e-05,1.8354,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,1004.4,nan,nan,0.0219,8.4942e-05,1.6606,nan,nan,nan,nan
