datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-05 15:25:52,48.37216866666667,-43.254692,587.7,4.241,34.914,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,590.1,4.241,34.914,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,592.6,4.202,34.906,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,595.0,4.202,34.906,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,597.4,4.25,34.91,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,599.8,4.25,34.91,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,602.2,3.925,34.868,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,604.7,3.925,34.868,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,605.9,3.934,34.87,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,608.3,3.934,34.87,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,610.7,3.977,34.879,0.0438,0.000113256,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,613.0,3.977,34.879,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,614.7,3.977,34.879,0.0292,9.1234e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,615.5,3.996,34.88,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,617.0,3.996,34.88,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,618.6,3.996,34.88,0.0292,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,620.2,4.079,34.892,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,621.7,4.079,34.892,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,623.3,4.079,34.892,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,624.9,4.079,34.892,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,625.7,4.073,34.892,0.0511,0.000100672,1.9228,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,627.3,4.073,34.892,0.0584,8.4942e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,628.9,4.073,34.892,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,630.5,4.067,34.892,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,632.1,4.067,34.892,0.0438,0.000113256,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,633.7,4.067,34.892,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,635.2,4.067,34.892,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,636.1,4.067,34.893,0.0438,0.000111683,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,637.7,4.067,34.893,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,639.3,4.067,34.893,0.0219,8.4942e-05,1.9228,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,641.0,4.088,34.896,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,642.6,4.088,34.896,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,644.2,4.088,34.896,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,645.1,4.088,34.896,0.0438,0.000108537,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,646.7,4.086,34.895,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,648.3,4.086,34.895,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,650.0,4.086,34.895,0.0219,8.4942e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,651.6,4.036,34.888,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,653.3,4.036,34.888,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,655.0,4.036,34.888,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,656.6,4.047,34.892,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,658.2,4.047,34.892,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,659.9,4.047,34.892,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,661.6,4.0,34.886,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,663.3,4.0,34.886,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,665.0,4.0,34.886,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,665.8,3.976,34.882,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,667.5,3.976,34.882,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,669.2,3.976,34.882,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,670.9,4.09,34.897,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,672.6,4.09,34.897,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,674.3,4.09,34.897,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,675.2,4.047,34.892,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,676.9,4.047,34.892,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,678.6,4.047,34.892,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,680.4,3.964,34.88,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,682.2,3.964,34.88,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,683.9,3.964,34.88,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,685.0,3.964,34.88,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,686.6,3.989,34.882,0.0511,0.000103818,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,688.4,3.989,34.882,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,690.1,3.902,34.872,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,691.9,3.902,34.872,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,693.7,3.902,34.872,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,695.1,3.902,34.872,0.0584,8.9661e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,696.4,3.898,34.871,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,698.2,3.898,34.871,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,699.9,3.898,34.871,0.0292,9.5953e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,701.7,3.86,34.867,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,703.6,3.86,34.867,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,705.1,3.86,34.867,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,706.3,3.851,34.866,0.0292,9.5953e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,708.1,3.851,34.866,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,709.9,3.851,34.866,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,711.8,3.86,34.868,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,713.7,3.86,34.868,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,715.1,3.86,34.868,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,716.5,3.841,34.866,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,718.4,3.841,34.866,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,720.3,3.885,34.872,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,722.2,3.885,34.872,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,724.2,3.885,34.872,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,726.1,3.884,34.871,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,728.0,3.884,34.871,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,730.0,3.884,34.871,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,731.9,3.896,34.875,0.0365,9.438e-05,2.2724,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,733.9,3.896,34.875,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,735.1,3.896,34.875,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,736.9,3.885,34.873,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,738.8,3.885,34.873,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,740.8,3.899,34.875,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,742.8,3.899,34.875,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,744.8,3.899,34.875,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,745.8,3.896,34.875,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,747.8,3.896,34.875,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,749.8,3.896,34.875,0.0584,8.9661e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,751.8,3.843,34.868,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,753.8,3.843,34.868,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,755.9,3.86,34.871,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,757.9,3.86,34.871,0.0584,9.2807e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,760.0,3.852,34.871,0.0657,8.3369e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,762.0,3.852,34.871,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,764.1,3.852,34.871,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,765.1,3.853,34.871,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,767.2,3.853,34.871,0.0584,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,769.2,3.853,34.871,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,771.3,3.947,34.885,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,773.4,3.947,34.885,0.0219,8.3369e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,775.1,3.947,34.885,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,776.5,3.935,34.883,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,778.7,3.935,34.883,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,780.8,3.908,34.881,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,782.9,3.908,34.881,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,785.0,3.908,34.881,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,786.2,3.892,34.879,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,788.3,3.892,34.879,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,790.5,3.95,34.888,0.0584,8.3369e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,792.7,3.95,34.888,0.0438,0.000128986,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,794.8,3.95,34.888,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,795.9,3.946,34.887,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,798.1,3.946,34.887,0.0438,0.000114829,2.2724,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,800.2,3.937,34.886,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,802.4,3.937,34.886,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,804.5,3.937,34.886,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,805.6,3.935,34.885,0.0584,8.3369e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,807.8,3.935,34.885,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,809.9,3.935,34.885,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,812.1,3.879,34.878,0.0584,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,814.3,3.879,34.878,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,815.4,3.851,34.875,0.0511,9.7526e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,817.6,3.851,34.875,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,819.8,3.851,34.875,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,822.0,3.86,34.876,0.0584,8.0223e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,824.2,3.86,34.876,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,825.3,3.863,34.877,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,827.6,3.863,34.877,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,829.8,3.863,34.877,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,832.0,3.894,34.881,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,834.2,3.894,34.881,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,835.3,3.899,34.882,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,837.5,3.899,34.882,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,839.7,3.899,34.882,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,842.0,3.831,34.873,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,844.2,3.831,34.873,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,845.3,3.84,34.874,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,847.6,3.84,34.874,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,849.8,3.84,34.874,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,852.1,3.813,34.87,0.0219,8.4942e-05,1.9228,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,854.3,3.813,34.87,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,855.4,3.813,34.87,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,857.7,3.813,34.87,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,860.0,3.813,34.87,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,862.3,3.823,34.873,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,864.7,3.823,34.873,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,865.8,3.828,34.873,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,868.1,3.828,34.873,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,870.4,3.874,34.881,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,872.8,3.874,34.881,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,875.1,3.874,34.881,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,877.5,3.868,34.88,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,879.8,3.868,34.88,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,882.2,3.867,34.881,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,884.5,3.867,34.881,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,885.7,3.858,34.879,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,888.1,3.858,34.879,0.0511,8.0223e-05,1.9228,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,890.4,3.869,34.882,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,892.8,3.869,34.882,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,895.1,3.869,34.882,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,896.3,3.872,34.882,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,898.7,3.872,34.882,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,901.1,3.857,34.881,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,903.5,3.857,34.881,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,905.3,3.857,34.881,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,907.1,3.861,34.881,0.0511,0.000116402,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,909.5,3.861,34.881,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,911.9,3.851,34.88,0.0292,0.000100672,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,914.3,3.851,34.88,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,915.5,3.855,34.881,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,917.9,3.855,34.881,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,920.3,3.842,34.879,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,922.7,3.842,34.879,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,925.1,3.842,34.879,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,927.5,3.834,34.878,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,930.0,3.834,34.878,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,932.4,3.808,34.875,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,934.9,3.808,34.875,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,936.1,3.806,34.875,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,938.5,3.806,34.875,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,941.0,3.792,34.873,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,943.4,3.792,34.873,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,945.1,3.792,34.873,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,947.2,3.792,34.873,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,949.7,3.792,34.873,0.0584,8.3369e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,952.2,3.787,34.873,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,954.7,3.787,34.873,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,955.9,3.787,34.873,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,958.4,3.787,34.873,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,960.9,3.782,34.874,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,963.5,3.782,34.874,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,964.8,3.782,34.874,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,967.2,3.781,34.873,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,969.5,3.781,34.873,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2014-06-05 15:25:52,48.37216866666667,-43.254692,971.3,3.797,34.877,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
