datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-04 15:36:44,44.38429333333333,-43.958229,744.6,4.066,34.912,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,745.4,4.067,34.912,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,747.2,4.067,34.912,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,748.9,4.067,34.912,0.0438,8.0223e-05,1.6606,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,750.6,4.058,34.912,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,752.3,4.058,34.912,0.0365,7.3931e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,754.1,4.058,34.912,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,755.2,4.058,34.912,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,756.8,4.058,34.912,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,758.6,4.058,34.912,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,760.3,4.053,34.911,0.0219,7.7077e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,762.1,4.053,34.911,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,763.9,4.053,34.911,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,765.1,4.053,34.911,0.0292,7.3931e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,766.7,4.054,34.911,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,768.5,4.054,34.911,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,770.3,4.025,34.908,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,772.1,4.025,34.908,0.0219,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,774.0,4.025,34.908,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,775.1,4.025,34.908,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,776.9,4.025,34.907,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,778.8,4.025,34.907,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,780.7,3.963,34.9,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,782.7,3.963,34.9,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,784.6,3.963,34.9,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,785.6,3.959,34.9,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,787.5,3.959,34.9,0.0146,8.0223e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,789.5,3.959,34.9,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,791.5,3.924,34.896,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,793.5,3.924,34.896,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,794.8,3.924,34.896,0.0292,7.2358e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,796.5,3.93,34.896,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,798.6,3.93,34.896,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,800.6,3.894,34.893,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,802.7,3.894,34.893,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,804.8,3.894,34.893,0.0292,0.000309881,1.748,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,805.8,3.892,34.892,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,807.9,3.892,34.892,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,810.0,3.896,34.894,0.0219,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,812.1,3.896,34.894,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,814.2,3.896,34.894,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,815.3,3.892,34.894,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,817.4,3.892,34.894,0.0438,7.865e-05,1.748,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,819.6,3.892,34.894,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,821.7,3.884,34.894,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,823.8,3.884,34.894,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,825.0,3.884,34.894,0.0219,8.8088e-05,1.748,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,827.1,3.886,34.896,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,829.2,3.886,34.896,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,831.4,3.849,34.888,0.0292,7.3931e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,833.6,3.849,34.888,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,834.8,3.849,34.888,0.0511,8.3369e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,837.0,3.846,34.888,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,839.2,3.846,34.888,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,841.4,3.781,34.878,0.0292,7.2358e-05,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,843.7,3.781,34.878,0.0365,7.7077e-05,1.748,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,845.1,3.781,34.878,0.0365,7.3931e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,847.0,3.776,34.877,0.0219,7.7077e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,849.3,3.776,34.877,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,851.6,3.729,34.872,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,853.9,3.729,34.872,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,855.1,3.733,34.872,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,857.4,3.733,34.872,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,859.7,3.733,34.872,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,862.0,3.73,34.873,0.0292,0.000100672,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,863.9,3.73,34.873,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,864.8,3.73,34.873,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,866.2,3.731,34.873,0.0219,8.0223e-05,2.0976,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,867.7,3.731,34.873,0.0365,7.3931e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,869.2,3.731,34.873,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,870.7,3.731,34.873,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,872.3,3.731,34.873,0.0219,7.865e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,873.8,3.731,34.873,0.0292,7.3931e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,875.1,3.731,34.873,0.0219,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,876.1,3.73,34.873,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,877.7,3.73,34.873,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,879.3,3.73,34.873,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,880.9,3.758,34.879,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,882.5,3.758,34.879,0.0365,7.7077e-05,1.748,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,884.1,3.758,34.879,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,885.2,3.758,34.879,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,886.6,3.75,34.877,0.0365,0.000127413,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,888.3,3.75,34.877,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,890.0,3.75,34.877,0.0219,7.865e-05,1.748,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,891.7,3.799,34.886,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,893.4,3.799,34.886,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,895.1,3.799,34.886,0.0219,8.1796e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,896.8,3.797,34.886,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,898.6,3.797,34.886,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,900.3,3.783,34.884,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,902.1,3.783,34.884,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,903.9,3.783,34.884,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,904.9,3.783,34.884,0.0292,7.5504e-05,1.748,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,906.6,3.781,34.883,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,908.4,3.781,34.883,0.0219,7.3931e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,910.3,3.757,34.88,0.0292,7.3931e-05,1.748,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,912.1,3.757,34.88,0.0219,7.3931e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,913.9,3.757,34.88,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,914.9,3.756,34.88,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,916.7,3.756,34.88,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,918.6,3.756,34.88,0.0365,7.3931e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,920.5,3.733,34.877,0.0292,7.5504e-05,1.6606,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,922.5,3.733,34.877,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,924.4,3.733,34.877,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,925.3,3.732,34.877,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,927.3,3.732,34.877,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,929.2,3.732,34.877,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,931.2,3.714,34.874,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,933.2,3.714,34.874,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,935.0,3.714,34.874,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,936.2,3.714,34.874,0.0292,7.2358e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,938.2,3.714,34.874,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,940.3,3.697,34.872,0.0292,7.3931e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,942.3,3.697,34.872,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,944.4,3.697,34.872,0.0365,7.3931e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,945.4,3.694,34.872,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,947.5,3.694,34.872,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,949.6,3.694,34.872,0.0219,7.2358e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,951.7,3.682,34.871,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,953.9,3.682,34.871,0.0365,7.7077e-05,1.748,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,954.9,3.684,34.87,0.0219,8.0223e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,957.1,3.684,34.87,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,959.3,3.684,34.87,0.0219,7.5504e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,961.4,3.702,34.875,0.0292,7.3931e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,963.6,3.702,34.875,0.0219,7.5504e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,964.9,3.702,34.875,0.0365,0.000179322,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,966.9,3.704,34.874,0.0438,7.2358e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,969.1,3.722,34.878,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,971.1,3.722,34.878,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,972.2,3.722,34.878,0.0292,0.000165165,2.0102,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,973.3,nan,nan,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,973.7,nan,nan,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,973.9,nan,nan,0.0219,7.3931e-05,1.8354,nan,nan,nan,nan
