datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,394.1,4.534,34.913,0.0365,8.0223e-05,1.9228,0.817524411196,0.0120690565904,-0.00637565887354,0.031185607321
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,395.9,4.534,34.914,0.0438,7.865e-05,2.0976,0.817524411196,0.0120690565904,-0.00637565887354,0.031185607321
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,397.7,4.534,34.914,0.0292,8.4942e-05,1.9228,0.817524411196,0.0120690565904,-0.00637565887354,0.031185607321
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,399.5,4.534,34.914,0.0365,7.865e-05,2.0976,0.817524411196,0.0120690565904,-0.00637565887354,0.031185607321
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,401.3,4.512,34.912,0.0365,8.1796e-05,1.9228,0.821688030921,0.0118594392478,-0.00627987958474,0.0310574975939
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,403.1,4.512,34.912,0.0292,8.4942e-05,2.0102,0.821688030921,0.0118594392478,-0.00627987958474,0.0310574975939
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,404.9,4.512,34.912,0.0365,8.6515e-05,2.0102,0.821688030921,0.0118594392478,-0.00627987958474,0.0310574975939
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,405.3,4.517,34.912,0.0365,8.6515e-05,2.0102,0.821688030921,0.0118594392478,-0.00627987958474,0.0310574975939
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,406.8,4.517,34.912,0.0511,8.4942e-05,2.0102,0.821688030921,0.0118594392478,-0.00627987958474,0.0310574975939
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,408.6,4.517,34.912,0.0365,8.0223e-05,2.0976,0.821688030921,0.0118594392478,-0.00627987958474,0.0310574975939
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,410.5,4.478,34.91,0.0365,8.9661e-05,2.0976,0.822249113505,0.0118628201727,-0.00635974477632,0.0313062623874
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,412.4,4.478,34.91,0.0365,8.1796e-05,2.0102,0.822249113505,0.0118628201727,-0.00635974477632,0.0313062623874
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,414.3,4.478,34.91,0.0365,8.6515e-05,2.0976,0.822249113505,0.0118628201727,-0.00635974477632,0.0313062623874
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,415.2,4.499,34.912,0.0438,8.4942e-05,1.9228,0.822249113505,0.0118628201727,-0.00635974477632,0.0313062623874
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,417.1,4.499,34.912,0.0292,8.4942e-05,1.9228,0.822249113505,0.0118628201727,-0.00635974477632,0.0313062623874
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,419.0,4.499,34.912,0.0365,8.3369e-05,2.0976,0.822249113505,0.0118628201727,-0.00635974477632,0.0313062623874
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,420.9,4.405,34.902,0.0365,8.1796e-05,2.0102,0.817454759565,0.0120949206657,-0.00608979453466,0.0310434165678
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,422.8,4.405,34.902,0.0365,8.0223e-05,2.0102,0.817454759565,0.0120949206657,-0.00608979453466,0.0310434165678
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,424.8,4.405,34.902,0.0511,7.7077e-05,2.2724,0.817454759565,0.0120949206657,-0.00608979453466,0.0310434165678
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,425.7,4.4,34.901,0.0438,9.7526e-05,2.0976,0.817454759565,0.0120949206657,-0.00608979453466,0.0310434165678
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,427.6,4.4,34.901,0.0219,7.7077e-05,2.0976,0.817454759565,0.0120949206657,-0.00608979453466,0.0310434165678
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,429.5,4.4,34.901,0.0292,7.865e-05,2.0102,0.817454759565,0.0120949206657,-0.00608979453466,0.0310434165678
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,431.5,4.446,34.911,0.0365,8.0223e-05,2.0976,0.819900305723,0.0121880651462,-0.0062035508592,0.0313565123235
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,433.5,4.446,34.911,0.0292,8.9661e-05,2.185,0.819900305723,0.0121880651462,-0.0062035508592,0.0313565123235
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,435.0,4.446,34.911,0.0292,8.6515e-05,1.9228,0.819900305723,0.0121880651462,-0.0062035508592,0.0313565123235
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,435.5,4.441,34.911,0.0292,8.6515e-05,1.9228,0.819900305723,0.0121880651462,-0.0062035508592,0.0313565123235
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,437.4,4.441,34.911,0.0438,8.1796e-05,2.0976,0.819900305723,0.0121880651462,-0.0062035508592,0.0313565123235
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,439.4,4.441,34.911,0.0438,8.0223e-05,2.0976,0.819900305723,0.0121880651462,-0.0062035508592,0.0313565123235
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,441.4,4.507,34.923,0.0365,8.4942e-05,1.9228,0.822667023291,0.0119282410691,-0.00628636310582,0.0314846220507
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,443.4,4.507,34.923,0.0292,8.3369e-05,2.0102,0.822667023291,0.0119282410691,-0.00628636310582,0.0314846220507
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,445.2,4.507,34.923,0.0438,8.6515e-05,2.0976,0.822667023291,0.0119282410691,-0.00628636310582,0.0314846220507
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,445.4,4.487,34.92,0.0438,8.6515e-05,2.0976,0.822667023291,0.0119282410691,-0.00628636310582,0.0314846220507
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,447.4,4.487,34.92,0.0365,8.1796e-05,2.185,0.822667023291,0.0119282410691,-0.00628636310582,0.0314846220507
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,449.4,4.487,34.92,0.0438,8.0223e-05,2.0976,0.822667023291,0.0119282410691,-0.00628636310582,0.0314846220507
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,451.4,4.47,34.919,0.0219,9.1234e-05,1.9228,0.826261821362,0.0120949206657,-0.00612486448963,0.0316974940327
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,453.4,4.47,34.919,0.0365,7.865e-05,2.0976,0.826261821362,0.0120949206657,-0.00612486448963,0.0316974940327
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,455.1,4.47,34.919,0.0438,7.865e-05,2.0102,0.826261821362,0.0120949206657,-0.00612486448963,0.0316974940327
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,455.4,4.472,34.919,0.0438,7.865e-05,2.0102,0.826261821362,0.0120949206657,-0.00612486448963,0.0316974940327
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,457.4,4.472,34.919,0.0584,8.4942e-05,2.0976,0.826261821362,0.0120949206657,-0.00612486448963,0.0316974940327
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,459.4,4.472,34.919,0.0438,8.6515e-05,2.0102,0.826261821362,0.0120949206657,-0.00612486448963,0.0316974940327
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,461.5,4.433,34.917,0.0438,8.1796e-05,2.0976,0.830719525751,0.01197455974,-0.00588173244883,0.0316419982242
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,463.5,4.433,34.917,0.0438,7.865e-05,2.0102,0.830719525751,0.01197455974,-0.00588173244883,0.0316419982242
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,465.0,4.433,34.917,0.0365,0.000106964,2.0102,0.830719525751,0.01197455974,-0.00588173244883,0.0316419982242
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,465.5,4.442,34.918,0.0438,8.8088e-05,2.0102,0.830719525751,0.01197455974,-0.00588173244883,0.0316419982242
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,467.5,4.442,34.918,0.0365,7.865e-05,2.0976,0.830719525751,0.01197455974,-0.00588173244883,0.0316419982242
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,469.5,4.442,34.918,0.0365,8.0223e-05,2.0976,0.830719525751,0.01197455974,-0.00588173244883,0.0316419982242
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,471.5,4.428,34.92,0.0438,8.6515e-05,2.0976,0.824083273123,0.0120125951449,-0.00628636310582,0.0316828608096
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,473.6,4.428,34.92,0.0511,8.0223e-05,2.0102,0.824083273123,0.0120125951449,-0.00628636310582,0.0316828608096
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,474.9,4.428,34.92,0.0438,8.3369e-05,2.0102,0.824083273123,0.0120125951449,-0.00628636310582,0.0316828608096
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,475.6,4.441,34.92,0.0657,8.3369e-05,2.0102,0.824083273123,0.0120125951449,-0.00628636310582,0.0316828608096
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,477.7,4.441,34.92,0.0292,8.3369e-05,1.8354,0.824083273123,0.0120125951449,-0.00628636310582,0.0316828608096
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,479.8,4.441,34.92,0.0438,7.5504e-05,2.0102,0.824083273123,0.0120125951449,-0.00628636310582,0.0316828608096
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,481.9,4.431,34.924,0.0219,7.865e-05,2.0102,0.824133577079,0.0118782033809,-0.0061004039328,0.0319512286002
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,484.0,4.431,34.924,0.0584,8.3369e-05,2.0976,0.824133577079,0.0118782033809,-0.0061004039328,0.0319512286002
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,484.9,4.406,34.92,0.0438,8.3369e-05,2.0102,0.824133577079,0.0118782033809,-0.0061004039328,0.0319512286002
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,486.0,4.406,34.92,0.0292,8.1796e-05,2.185,0.824133577079,0.0118782033809,-0.0061004039328,0.0319512286002
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,488.2,4.406,34.92,0.0365,8.1796e-05,2.0102,0.824133577079,0.0118782033809,-0.0061004039328,0.0319512286002
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,490.3,4.428,34.924,0.0438,8.1796e-05,2.0102,0.824984874792,0.0119001793926,-0.00597927997066,0.0318220144788
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,492.4,4.428,34.924,0.0511,9.438e-05,2.0976,0.824984874792,0.0119001793926,-0.00597927997066,0.0318220144788
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,494.5,4.428,34.924,0.0365,8.8088e-05,2.0976,0.824984874792,0.0119001793926,-0.00597927997066,0.0318220144788
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,495.6,4.428,34.923,0.0292,7.7077e-05,1.9228,0.824984874792,0.0119001793926,-0.00597927997066,0.0318220144788
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,497.8,4.428,34.923,0.0292,8.1796e-05,2.0976,0.824984874792,0.0119001793926,-0.00597927997066,0.0318220144788
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,499.9,4.428,34.923,0.0438,7.865e-05,5.4188,0.824984874792,0.0119001793926,-0.00597927997066,0.0318220144788
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,502.1,4.427,34.923,0.0511,7.865e-05,1.9228,0.826493993465,0.0117427973395,-0.00609716217226,0.0315216192564
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,504.3,4.427,34.923,0.0365,8.1796e-05,1.9228,0.826493993465,0.0117427973395,-0.00609716217226,0.0315216192564
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,505.0,4.427,34.923,0.0365,9.1234e-05,1.8354,0.826493993465,0.0117427973395,-0.00609716217226,0.0315216192564
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,506.5,4.431,34.924,0.0511,7.865e-05,2.0976,0.826493993465,0.0117427973395,-0.00609716217226,0.0315216192564
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,508.7,4.431,34.924,0.0219,8.3369e-05,2.0102,0.826493993465,0.0117427973395,-0.00609716217226,0.0315216192564
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,510.9,4.411,34.924,0.0365,9.1234e-05,2.0976,0.82549565342,0.0121250108971,-0.00624127316371,0.0316864500908
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,513.2,4.411,34.924,0.0438,8.1796e-05,1.8354,0.82549565342,0.0121250108971,-0.00624127316371,0.0316864500908
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,514.8,4.411,34.924,0.0438,7.865e-05,2.0102,0.82549565342,0.0121250108971,-0.00624127316371,0.0316864500908
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,515.4,4.411,34.924,0.0365,8.1796e-05,1.9228,0.82549565342,0.0121250108971,-0.00624127316371,0.0316864500908
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,517.7,4.411,34.924,0.0365,8.1796e-05,1.9228,0.82549565342,0.0121250108971,-0.00624127316371,0.0316864500908
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,520.0,4.411,34.924,0.0438,8.1796e-05,2.0102,0.818952269633,0.012043192515,-0.00592682239094,0.0313802567988
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,522.2,4.463,34.935,0.0219,8.0223e-05,2.0102,0.818952269633,0.012043192515,-0.00592682239094,0.0313802567988
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,524.5,4.463,34.935,0.0292,8.1796e-05,1.8354,0.818952269633,0.012043192515,-0.00592682239094,0.0313802567988
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,525.2,4.463,34.935,0.0292,8.4942e-05,2.0976,0.818952269633,0.012043192515,-0.00592682239094,0.0313802567988
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,526.8,4.441,34.931,0.0438,9.438e-05,2.0976,0.818952269633,0.012043192515,-0.00592682239094,0.0313802567988
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,529.1,4.441,34.931,0.0511,8.0223e-05,2.0102,0.818952269633,0.012043192515,-0.00592682239094,0.0313802567988
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,531.3,4.45,34.931,0.0292,8.3369e-05,1.9228,0.817791409115,0.0122479075165,-0.00633498951398,0.0320166639565
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,533.6,4.45,34.931,0.0365,9.2807e-05,1.9228,0.817791409115,0.0122479075165,-0.00633498951398,0.0320166639565
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,535.0,4.45,34.931,0.0365,8.1796e-05,2.0102,0.817791409115,0.0122479075165,-0.00633498951398,0.0320166639565
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,535.9,4.423,34.93,0.0438,8.3369e-05,2.185,0.817791409115,0.0122479075165,-0.00633498951398,0.0320166639565
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,538.3,4.423,34.93,0.0365,8.3369e-05,1.9228,0.817791409115,0.0122479075165,-0.00633498951398,0.0320166639565
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,540.6,4.383,34.927,0.0365,8.3369e-05,2.0976,0.812056758157,0.0118612987565,-0.00689286703306,0.0319846365247
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,542.9,4.383,34.927,0.0365,8.3369e-05,2.0102,0.812056758157,0.0118612987565,-0.00689286703306,0.0319846365247
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,544.8,4.383,34.927,0.0438,8.1796e-05,2.0102,0.812056758157,0.0118612987565,-0.00689286703306,0.0319846365247
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,545.3,4.382,34.927,0.0438,8.1796e-05,2.0102,0.812056758157,0.0118612987565,-0.00689286703306,0.0319846365247
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,547.7,4.382,34.927,0.0438,7.7077e-05,2.0102,0.812056758157,0.0118612987565,-0.00689286703306,0.0319846365247
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,550.0,4.392,34.93,0.0438,8.1796e-05,2.0976,0.812056758157,0.0118612987565,-0.00689286703306,0.0319846365247
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,552.3,4.392,34.93,0.0438,8.1796e-05,2.0102,0.821378468116,0.0119366933813,-0.0067189907857,0.0320260513072
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,554.7,4.392,34.93,0.0438,8.0223e-05,2.185,0.821378468116,0.0119366933813,-0.0067189907857,0.0320260513072
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,555.9,4.379,34.93,0.0438,8.0223e-05,2.0102,0.821378468116,0.0119366933813,-0.0067189907857,0.0320260513072
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,558.2,4.379,34.93,0.0292,8.3369e-05,1.9228,0.821378468116,0.0119366933813,-0.0067189907857,0.0320260513072
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,560.6,4.401,34.931,0.0292,9.9099e-05,2.0102,0.820024130845,0.0119402433525,-0.00663706265558,0.0321878450575
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,562.9,4.401,34.931,0.0438,8.0223e-05,1.9228,0.820024130845,0.0119402433525,-0.00663706265558,0.0321878450575
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,564.6,4.401,34.931,0.0365,8.0223e-05,14.9454,0.820024130845,0.0119402433525,-0.00663706265558,0.0321878450575
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,565.3,4.43,34.934,0.0292,7.865e-05,2.0976,0.820024130845,0.0119402433525,-0.00663706265558,0.0321878450575
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,567.7,4.43,34.934,0.0292,7.865e-05,2.0102,0.820024130845,0.0119402433525,-0.00663706265558,0.0321878450575
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,570.1,4.3,34.919,0.0438,7.865e-05,2.0102,0.820024130845,0.0119402433525,-0.00663706265558,0.0321878450575
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,572.5,4.3,34.919,0.0292,8.4942e-05,2.0102,0.81807001564,0.0120844397986,-0.00650916046685,0.0316190820445
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,574.9,4.3,34.919,0.0365,7.7077e-05,2.0102,0.81807001564,0.0120844397986,-0.00650916046685,0.0316190820445
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,575.3,4.297,34.918,0.0365,7.7077e-05,2.0102,0.81807001564,0.0120844397986,-0.00650916046685,0.0316190820445
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,577.3,4.297,34.918,0.0292,8.3369e-05,2.0102,0.81807001564,0.0120844397986,-0.00650916046685,0.0316190820445
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,579.4,4.297,34.918,0.0438,8.4942e-05,2.0102,0.81807001564,0.0120844397986,-0.00650916046685,0.0316190820445
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,580.9,4.297,34.919,0.0511,8.0223e-05,4.5448,0.822481285608,0.0121285608683,-0.00656397569059,0.0324810617177
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,582.4,4.297,34.919,0.0365,7.865e-05,2.0102,0.822481285608,0.0121285608683,-0.00656397569059,0.0324810617177
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,583.9,4.297,34.919,0.0438,0.001020877,2.9716,0.822481285608,0.0121285608683,-0.00656397569059,0.0324810617177
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,585.0,4.297,34.919,0.0438,7.865e-05,2.0976,0.822481285608,0.0121285608683,-0.00656397569059,0.0324810617177
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,585.4,4.296,34.918,0.0803,0.001002001,3.2338,0.822481285608,0.0121285608683,-0.00656397569059,0.0324810617177
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,587.0,4.296,34.918,0.2628,0.00163592,13.0226,0.822481285608,0.0121285608683,-0.00656397569059,0.0324810617177
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,588.6,4.296,34.918,0.0365,8.0223e-05,2.0102,0.822481285608,0.0121285608683,-0.00656397569059,0.0324810617177
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,590.2,4.287,34.919,0.0219,8.9661e-05,2.0976,0.815790859489,0.0120406568214,-0.00624304139674,0.0322891732254
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,591.7,4.287,34.919,0.0292,8.1796e-05,2.0102,0.815790859489,0.0120406568214,-0.00624304139674,0.0322891732254
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,593.4,4.287,34.919,0.0438,8.0223e-05,2.0976,0.815790859489,0.0120406568214,-0.00624304139674,0.0322891732254
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,594.9,4.287,34.919,0.0438,8.0223e-05,2.0976,0.815790859489,0.0120406568214,-0.00624304139674,0.0322891732254
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,595.8,4.307,34.921,0.0438,8.3369e-05,2.0102,0.815790859489,0.0120406568214,-0.00624304139674,0.0322891732254
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,597.4,4.307,34.921,0.0292,7.7077e-05,1.9228,0.815790859489,0.0120406568214,-0.00624304139674,0.0322891732254
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,599.0,4.307,34.921,0.0365,7.7077e-05,2.0102,0.815790859489,0.0120406568214,-0.00624304139674,0.0322891732254
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,600.7,4.238,34.913,0.0365,8.1796e-05,2.0102,0.815984336242,0.0120049880639,-0.00642929527526,0.0327969184589
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,602.4,4.238,34.913,0.0438,7.7077e-05,2.0976,0.815984336242,0.0120049880639,-0.00642929527526,0.0327969184589
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,604.0,4.238,34.913,0.0292,8.0223e-05,2.0976,0.815984336242,0.0120049880639,-0.00642929527526,0.0327969184589
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,604.9,4.234,34.913,0.0511,8.1796e-05,1.748,0.815984336242,0.0120049880639,-0.00642929527526,0.0327969184589
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,606.5,4.234,34.913,0.0365,7.865e-05,2.0976,0.815984336242,0.0120049880639,-0.00642929527526,0.0327969184589
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,608.2,4.234,34.913,0.0365,8.4942e-05,2.0976,0.815984336242,0.0120049880639,-0.00642929527526,0.0327969184589
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,609.9,4.225,34.912,0.0438,8.3369e-05,2.0976,0.815984336242,0.0120049880639,-0.00642929527526,0.0327969184589
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,611.6,4.225,34.912,0.0292,9.2807e-05,2.0102,0.811433763012,0.0124619200614,-0.00684718767994,0.0323733832832
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,613.3,4.225,34.912,0.0292,8.1796e-05,2.0102,0.811433763012,0.0124619200614,-0.00684718767994,0.0323733832832
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,614.9,4.225,34.912,0.0365,0.000105391,2.0976,0.811433763012,0.0124619200614,-0.00684718767994,0.0323733832832
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,615.9,4.228,34.912,0.0584,0.000748748,2.185,0.811433763012,0.0124619200614,-0.00684718767994,0.0323733832832
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,617.7,4.228,34.912,0.0438,7.865e-05,2.0976,0.811433763012,0.0124619200614,-0.00684718767994,0.0323733832832
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,619.4,4.228,34.912,0.0438,0.000121121,12.7604,0.811433763012,0.0124619200614,-0.00684718767994,0.0323733832832
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,621.2,4.2,34.909,0.0365,8.3369e-05,3.059,0.802750526337,0.0124233775178,-0.00607211220442,0.0322701224254
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,622.9,4.2,34.909,0.0438,8.8088e-05,1.9228,0.802750526337,0.0124233775178,-0.00607211220442,0.0322701224254
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,624.7,4.2,34.909,0.0365,8.0223e-05,1.9228,0.802750526337,0.0124233775178,-0.00607211220442,0.0322701224254
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,625.0,4.209,34.91,0.0365,8.0223e-05,1.9228,0.802750526337,0.0124233775178,-0.00607211220442,0.0322701224254
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,626.4,4.209,34.91,0.0365,8.0223e-05,2.0102,0.802750526337,0.0124233775178,-0.00607211220442,0.0322701224254
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,628.2,4.209,34.91,0.0365,7.7077e-05,2.0976,0.802750526337,0.0124233775178,-0.00607211220442,0.0322701224254
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,630.0,4.171,34.906,0.0365,8.3369e-05,2.185,0.802750526337,0.0124233775178,-0.00607211220442,0.0322701224254
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,631.9,4.171,34.906,0.0365,8.0223e-05,1.8354,0.804201601985,0.0124485654082,-0.00657664802726,0.0325406990044
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,633.7,4.171,34.906,0.0365,7.865e-05,2.0102,0.804201601985,0.0124485654082,-0.00657664802726,0.0325406990044
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,634.9,4.171,34.906,0.0365,7.865e-05,2.0102,0.804201601985,0.0124485654082,-0.00657664802726,0.0325406990044
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,635.5,4.17,34.907,0.0365,8.4942e-05,2.0976,0.804201601985,0.0124485654082,-0.00657664802726,0.0325406990044
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,637.4,4.17,34.907,0.0365,8.1796e-05,2.0102,0.804201601985,0.0124485654082,-0.00657664802726,0.0325406990044
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,639.3,4.17,34.907,0.0511,7.7077e-05,4.2826,0.804201601985,0.0124485654082,-0.00657664802726,0.0325406990044
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,641.2,4.127,34.901,0.0365,8.3369e-05,2.0976,0.803748866383,0.0123469686155,-0.00656603862912,0.032944078986
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,643.0,4.127,34.901,0.0292,8.3369e-05,2.0976,0.803748866383,0.0123469686155,-0.00656603862912,0.032944078986
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,644.9,4.127,34.901,0.0292,7.865e-05,2.0102,0.803748866383,0.0123469686155,-0.00656603862912,0.032944078986
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,645.1,4.127,34.901,0.0292,7.865e-05,2.0102,0.803748866383,0.0123469686155,-0.00656603862912,0.032944078986
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,646.8,4.121,34.901,0.0511,8.1796e-05,2.0102,0.803748866383,0.0123469686155,-0.00656603862912,0.032944078986
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,648.8,4.121,34.901,0.0219,7.7077e-05,1.9228,0.803748866383,0.0123469686155,-0.00656603862912,0.032944078986
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,650.7,4.098,34.898,0.0365,8.3369e-05,2.0102,0.801570318144,0.0121390417354,-0.00672046431322,0.0323140220949
