datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-20 15:52:14,46.72268266666667,-38.408891,485.1,8.705,34.971,0.0511,8.0223e-05,2.0976,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,486.9,8.705,34.971,0.0584,8.8088e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,488.7,8.705,34.971,0.0511,8.9661e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,490.5,8.527,34.943,0.0365,8.8088e-05,2.0976,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,492.2,8.527,34.943,0.0511,8.8088e-05,2.0976,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,494.0,8.527,34.943,0.0511,8.8088e-05,2.0976,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,495.0,8.527,34.943,0.0657,8.1796e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,496.7,8.545,34.945,0.0511,8.4942e-05,2.0976,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,498.6,8.545,34.945,0.0584,8.9661e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,500.4,8.414,34.926,0.0657,8.6515e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,502.2,8.414,34.926,0.0438,9.1234e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,504.0,8.414,34.926,0.0584,8.4942e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,505.1,8.414,34.926,0.0438,8.9661e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,506.7,8.419,34.927,0.0584,9.2807e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,508.5,8.419,34.927,0.0511,8.8088e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,510.3,8.314,34.912,0.0584,0.000105391,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,512.0,8.314,34.912,0.073,8.6515e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,513.8,8.314,34.912,0.0584,0.000100672,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,515.2,8.314,34.912,0.0511,8.4942e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,516.5,8.305,34.911,0.0438,8.1796e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,518.2,8.305,34.911,0.0584,8.4942e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,520.0,8.305,34.911,0.0584,9.1234e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,521.8,8.125,34.88,0.0584,9.2807e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,523.6,8.125,34.88,0.0511,8.4942e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,525.1,8.125,34.88,0.0657,8.9661e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,526.3,8.146,34.883,0.0657,9.7526e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,528.1,8.146,34.883,0.0511,8.8088e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,529.9,8.146,34.883,0.0584,9.1234e-05,1.9228,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,531.8,8.068,34.873,0.0657,9.2807e-05,1.8354,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,533.6,8.068,34.873,0.0657,8.6515e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,535.0,8.068,34.873,0.0584,8.6515e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,536.3,8.117,34.886,0.0584,8.8088e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,538.2,8.117,34.886,0.0438,8.6515e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,540.0,8.117,34.886,0.0511,8.4942e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,542.0,8.504,34.989,0.0365,8.4942e-05,2.0976,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,543.9,8.504,34.989,0.0438,8.0223e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,545.0,8.504,34.989,0.0438,8.1796e-05,2.2724,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,546.7,8.52,34.992,0.0438,8.1796e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,548.6,8.52,34.992,0.0511,8.1796e-05,2.185,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,550.6,8.779,35.075,0.0292,8.4942e-05,2.0976,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,552.6,8.779,35.075,0.0365,8.1796e-05,2.185,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,554.6,8.779,35.075,0.0292,7.5504e-05,2.0976,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,555.6,8.876,35.099,0.0511,7.3931e-05,2.0976,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,557.6,8.876,35.099,0.0219,7.865e-05,2.185,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,559.7,8.876,35.099,0.0511,7.0785e-05,2.0976,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,561.8,8.943,35.122,0.0365,8.0223e-05,2.185,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,563.8,8.943,35.122,0.0511,7.3931e-05,2.185,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,564.9,8.939,35.122,0.0365,7.5504e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,567.0,8.939,35.122,0.0365,7.3931e-05,2.185,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,569.1,8.939,35.122,0.0438,7.3931e-05,2.2724,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,571.2,8.77,35.105,0.0292,7.5504e-05,2.2724,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,573.3,8.77,35.105,0.0365,7.3931e-05,2.2724,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,574.8,8.77,35.105,0.0365,9.1234e-05,2.0976,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,576.5,8.797,35.107,0.0292,8.9661e-05,2.2724,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,578.7,8.797,35.107,0.0365,8.0223e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,580.8,8.666,35.098,0.0438,7.7077e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,582.9,8.666,35.098,0.0365,7.3931e-05,2.0976,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,584.7,8.666,35.098,0.0511,7.3931e-05,2.0976,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,586.1,8.672,35.098,0.0438,7.7077e-05,2.185,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,588.2,8.672,35.098,0.0511,7.5504e-05,2.185,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,590.3,8.574,35.103,0.0365,7.3931e-05,2.185,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,592.5,8.574,35.103,0.0365,6.9212e-05,2.185,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,594.6,8.574,35.103,0.0292,6.9212e-05,2.185,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,595.7,8.587,35.105,0.0292,7.0785e-05,2.0976,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,597.8,8.587,35.105,0.0365,7.3931e-05,2.185,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,600.0,8.587,35.105,0.0292,7.0785e-05,2.185,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,602.2,8.407,35.094,0.0365,6.9212e-05,2.2724,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,604.3,8.407,35.094,0.0365,7.0785e-05,2.2724,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,605.5,8.402,35.094,0.0365,7.2358e-05,2.0976,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,607.6,8.402,35.094,0.0292,7.0785e-05,2.185,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,609.8,8.402,35.094,0.0292,7.3931e-05,2.0102,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,612.0,8.235,35.081,0.0438,6.9212e-05,2.0976,1.01628307955,0.00838384847118,-0.00515587279248,0.0226514011406
2015-04-20 15:52:14,46.72268266666667,-38.408891,614.1,8.235,35.081,0.0365,6.7639e-05,2.0976,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,616.3,8.218,35.081,0.0511,7.0785e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,618.5,8.218,35.081,0.0365,7.2358e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,620.7,8.072,35.067,0.0292,7.0785e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,622.9,8.072,35.067,0.0438,6.9212e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,625.0,8.072,35.067,0.0438,7.3931e-05,2.2724,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,627.2,8.073,35.067,0.0365,6.9212e-05,2.0976,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,629.3,8.073,35.067,0.0438,6.7639e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,631.5,7.911,35.057,0.0219,7.5504e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,633.7,7.911,35.057,0.0511,7.2358e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,635.3,7.911,35.057,0.0438,7.3931e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,636.9,7.933,35.059,0.0292,7.3931e-05,2.3598,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,639.0,7.933,35.059,0.0292,7.2358e-05,2.3598,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,641.2,7.76,35.047,0.0219,6.9212e-05,1.9228,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,643.3,7.76,35.047,0.0438,7.3931e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,645.2,7.76,35.047,0.0438,0.000100672,2.3598,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,646.6,7.767,35.047,0.0438,6.9212e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,648.7,7.767,35.047,0.0438,7.2358e-05,2.2724,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,650.9,7.64,35.047,0.0511,7.0785e-05,2.2724,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,653.1,7.64,35.047,0.0584,9.5953e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,654.9,7.64,35.047,0.0584,7.0785e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,656.4,7.661,35.051,0.0365,7.2358e-05,2.4472,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,658.5,7.661,35.051,0.0365,6.9212e-05,2.2724,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,660.7,7.448,35.041,0.0438,7.3931e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,662.9,7.448,35.041,0.0438,7.0785e-05,2.2724,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,665.1,7.448,35.041,0.0292,6.9212e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,666.3,7.437,35.039,0.0511,6.7639e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,668.6,7.437,35.039,0.0438,8.1796e-05,2.2724,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,670.8,7.23,35.024,0.0292,0.00012584,2.3598,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,673.1,7.23,35.024,0.0365,7.2358e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,675.1,7.23,35.024,0.0365,7.5504e-05,2.2724,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,676.1,7.216,35.022,0.0511,7.2358e-05,2.3598,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,677.6,7.216,35.022,0.0365,7.3931e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,679.0,7.216,35.022,0.0438,7.2358e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,680.4,7.051,35.013,0.0365,7.3931e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,681.9,7.051,35.013,0.0292,7.0785e-05,2.5346,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,683.4,7.051,35.013,0.0292,6.7639e-05,2.0976,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,684.8,7.051,35.013,0.0292,7.0785e-05,2.0976,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,685.6,7.046,35.013,0.0292,7.0785e-05,2.0976,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,687.2,7.046,35.013,0.0438,6.9212e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,688.8,7.046,35.013,0.0438,7.0785e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,690.4,6.902,35.008,0.0438,7.3931e-05,2.0976,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,691.9,6.902,35.008,0.0438,0.000105391,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,693.5,6.902,35.008,0.0365,7.0785e-05,2.0976,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,695.0,6.902,35.008,0.0511,6.9212e-05,2.2724,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,695.9,6.92,35.009,0.0365,7.3931e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,697.6,6.92,35.009,0.0292,7.3931e-05,2.0976,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,699.3,6.92,35.009,0.0292,7.5504e-05,2.2724,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,701.0,6.788,35.01,0.0584,0.00011011,2.3598,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,702.7,6.788,35.01,0.0511,6.9212e-05,2.0976,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,704.4,6.788,35.01,0.0438,7.0785e-05,2.2724,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,705.3,6.791,35.012,0.0438,7.5504e-05,2.0976,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,707.1,6.791,35.012,0.0438,7.3931e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,708.9,6.791,35.012,0.0365,7.865e-05,2.2724,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,710.7,6.704,35.013,0.0438,7.0785e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,712.5,6.704,35.013,0.0219,8.8088e-05,2.2724,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,714.4,6.704,35.013,0.0438,8.1796e-05,2.2724,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,715.3,6.704,35.013,0.0292,7.5504e-05,2.2724,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,717.1,6.704,35.013,0.0365,7.3931e-05,2.2724,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,718.8,6.704,35.013,0.0365,7.7077e-05,2.0976,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,720.6,6.574,35.004,0.0438,7.5504e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,722.4,6.574,35.004,0.0438,7.3931e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,724.2,6.574,35.004,0.0292,8.1796e-05,2.0976,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,726.1,6.582,35.003,0.0511,7.2358e-05,2.4472,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,727.9,6.582,35.003,0.0438,7.7077e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,729.8,6.582,35.003,0.0438,7.3931e-05,2.2724,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,731.7,6.491,35.0,0.0438,7.2358e-05,2.0976,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,733.6,6.491,35.0,0.0292,6.9212e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,734.9,6.491,35.0,0.0365,7.2358e-05,2.3598,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,736.5,6.504,34.999,0.0511,7.0785e-05,2.3598,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,738.4,6.504,34.999,0.0657,6.9212e-05,2.0976,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,740.3,6.389,35.001,0.0511,7.2358e-05,2.2724,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,742.2,6.389,35.001,0.0365,7.0785e-05,2.2724,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,744.1,6.389,35.001,0.0365,7.3931e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,745.1,6.392,35.001,0.0438,7.0785e-05,2.2724,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,747.0,6.392,35.001,0.0292,7.3931e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,749.0,6.392,35.001,0.0511,8.3369e-05,2.0976,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,750.9,6.375,35.002,0.0365,7.0785e-05,2.2724,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,752.8,6.375,35.002,0.0292,7.2358e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,754.7,6.375,35.002,0.0292,7.2358e-05,2.4472,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,755.7,6.373,35.002,0.0365,7.2358e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,757.7,6.373,35.002,0.0438,7.3931e-05,2.0102,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,759.6,6.373,35.002,0.0365,7.5504e-05,2.185,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,761.6,6.346,35.008,0.0511,7.7077e-05,2.3598,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
2015-04-20 15:52:14,46.72268266666667,-38.408891,763.5,6.346,35.008,0.0365,7.3931e-05,2.0976,0.866280552952,0.0112539156018,-0.00704198801808,0.0319230665481
