datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-21 16:29:27,58.59315633333333,-55.705762,524.9,4.006,34.88,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,526.5,4.0,34.879,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,528.9,4.0,34.879,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,531.3,3.983,34.878,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,533.6,3.983,34.878,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,536.0,3.985,34.878,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,538.4,3.985,34.878,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,540.8,3.977,34.876,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,543.2,3.977,34.876,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,544.9,3.977,34.876,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,546.8,3.969,34.876,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,549.2,3.969,34.876,0.0292,9.1234e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,551.6,3.938,34.873,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,554.1,3.938,34.873,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,555.3,3.933,34.873,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,557.7,3.933,34.873,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,560.2,3.931,34.873,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,562.6,3.931,34.873,0.0365,0.000154154,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,565.0,3.931,34.873,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,566.3,3.931,34.873,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,568.8,3.931,34.873,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,571.3,3.922,34.872,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,573.8,3.922,34.872,0.0292,9.5953e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,575.0,3.93,34.872,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,577.4,3.93,34.872,0.0292,8.4942e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,579.7,3.93,34.872,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,581.5,3.891,34.869,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,583.0,3.891,34.869,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,584.6,3.891,34.869,0.0292,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,585.4,3.89,34.868,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,587.0,3.89,34.868,0.0292,9.5953e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,588.5,3.89,34.868,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,590.1,3.906,34.872,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,591.7,3.906,34.872,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,593.3,3.906,34.872,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,594.9,3.906,34.872,0.0365,8.6515e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,595.7,3.906,34.872,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,597.3,3.906,34.872,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,598.9,3.906,34.872,0.0292,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,600.6,3.917,34.874,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,602.2,3.917,34.874,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,603.8,3.917,34.874,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,605.0,3.917,34.874,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,606.3,3.914,34.874,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,607.9,3.914,34.874,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,609.5,3.914,34.874,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,611.2,3.886,34.87,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,612.9,3.886,34.87,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,614.6,3.886,34.87,0.0438,8.1796e-05,2.4472,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,615.4,3.878,34.87,0.0292,9.2807e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,617.1,3.878,34.87,0.0292,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,618.7,3.878,34.87,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,620.5,3.884,34.871,0.0292,0.000124267,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,622.2,3.884,34.871,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,623.9,3.884,34.871,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,625.0,3.884,34.871,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,626.5,3.881,34.871,0.0292,7.865e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,628.2,3.881,34.871,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,629.9,3.881,34.871,0.0438,0.000124267,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,631.7,3.867,34.87,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,633.4,3.867,34.87,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,635.0,3.867,34.87,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,636.1,3.868,34.869,0.0365,9.2807e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,637.9,3.868,34.869,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,639.7,3.868,34.869,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,641.4,3.858,34.869,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,643.2,3.858,34.869,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,644.9,3.858,34.869,0.0657,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,645.9,3.861,34.869,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,647.8,3.861,34.869,0.0365,8.6515e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,649.6,3.861,34.869,0.0292,0.000135278,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,651.4,3.85,34.868,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,653.2,3.85,34.868,0.0438,8.1796e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,655.0,3.85,34.868,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,656.0,3.849,34.868,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,657.9,3.849,34.868,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,659.7,3.849,34.868,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,661.6,3.837,34.867,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,663.5,3.837,34.867,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,665.1,3.837,34.867,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,666.2,3.832,34.867,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,668.2,3.832,34.867,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,670.0,3.832,34.867,0.0511,8.8088e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,671.9,3.834,34.867,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,673.9,3.834,34.867,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,675.0,3.834,34.867,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,676.7,3.833,34.867,0.0438,9.1234e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,678.7,3.833,34.867,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,680.6,3.814,34.865,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,682.5,3.814,34.865,0.0292,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,684.5,3.814,34.865,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,685.4,3.816,34.865,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,687.4,3.816,34.865,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,689.3,3.816,34.865,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,691.3,3.802,34.864,0.0365,8.0223e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,693.2,3.802,34.864,0.0292,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,694.8,3.802,34.864,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,696.2,3.801,34.864,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,698.1,3.801,34.864,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,700.1,3.79,34.863,0.0292,0.000102245,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,702.1,3.79,34.863,0.0438,8.0223e-05,2.4472,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,704.1,3.79,34.863,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,705.1,3.787,34.863,0.0365,7.865e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,707.1,3.787,34.863,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,709.1,3.787,34.863,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,711.2,3.782,34.863,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,713.2,3.782,34.863,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,715.0,3.782,34.863,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,716.3,3.78,34.862,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,718.3,3.78,34.862,0.0365,8.9661e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,720.4,3.78,34.863,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,722.5,3.78,34.863,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,724.6,3.78,34.863,0.0292,8.0223e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,725.6,3.781,34.863,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,727.7,3.781,34.863,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,729.8,3.781,34.863,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,731.9,3.773,34.862,0.0219,8.3369e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,734.0,3.773,34.862,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,735.1,3.774,34.862,0.0219,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,737.2,3.774,34.862,0.0219,7.7077e-05,2.0102,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,739.3,3.774,34.862,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,741.4,3.766,34.861,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,743.6,3.766,34.861,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,744.9,3.766,34.861,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,746.8,3.767,34.861,0.0292,7.7077e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,749.0,3.767,34.861,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,751.1,3.745,34.86,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,753.3,3.745,34.86,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,755.0,3.745,34.86,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,756.6,3.75,34.86,0.0365,7.865e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,758.8,3.75,34.86,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,761.0,3.753,34.861,0.0438,8.0223e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,763.2,3.753,34.861,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,764.9,3.753,34.861,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,766.5,3.754,34.861,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,768.7,3.754,34.861,0.0584,8.4942e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,770.9,3.74,34.859,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,773.1,3.74,34.859,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,774.7,3.74,34.859,0.0438,9.2807e-05,2.4472,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,776.5,3.738,34.859,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,778.7,3.738,34.859,0.0584,7.865e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,781.0,3.732,34.858,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,783.2,3.732,34.858,0.0511,7.3931e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,785.0,3.732,34.858,0.0511,7.5504e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,786.6,3.732,34.858,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,788.9,3.732,34.858,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,791.1,3.722,34.857,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,793.4,3.722,34.857,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,795.4,3.722,34.857,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,796.8,3.721,34.857,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,799.1,3.721,34.857,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,801.4,3.723,34.858,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,803.6,3.723,34.858,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,805.3,3.723,34.858,0.0365,8.0223e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,807.1,3.725,34.858,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,809.4,3.725,34.858,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,811.7,3.712,34.857,0.0292,0.000121121,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,814.0,3.712,34.857,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,815.2,3.709,34.856,0.0292,7.7077e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,817.5,3.709,34.856,0.0438,7.865e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,819.9,3.709,34.856,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,822.2,3.716,34.858,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,824.6,3.716,34.858,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,825.7,3.718,34.858,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,828.1,3.718,34.858,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,830.4,3.722,34.859,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,832.8,3.722,34.859,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,835.1,3.722,34.859,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,836.3,3.726,34.859,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,838.7,3.726,34.859,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,841.1,3.7,34.856,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,843.5,3.7,34.856,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,845.1,3.7,34.856,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,847.1,3.699,34.855,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,849.4,3.699,34.855,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,851.8,3.691,34.855,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,854.2,3.691,34.855,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,855.4,3.687,34.854,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,857.9,3.687,34.854,0.0584,7.7077e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,860.2,3.688,34.855,0.0292,8.0223e-05,2.4472,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,862.7,3.688,34.855,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,865.1,3.688,34.855,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,866.3,3.686,34.855,0.0365,8.0223e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,868.8,3.686,34.855,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,871.2,3.682,34.854,0.0584,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,873.6,3.682,34.854,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,875.2,3.682,34.854,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,877.3,3.681,34.855,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,879.7,3.681,34.855,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,882.2,3.675,34.854,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,884.7,3.675,34.854,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,885.9,3.678,34.855,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,888.4,3.678,34.855,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,890.9,3.675,34.855,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,893.4,3.675,34.855,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,894.9,3.675,34.855,0.0365,7.865e-05,2.3598,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,897.1,3.675,34.854,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,899.6,3.675,34.854,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,902.1,3.689,34.857,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,904.7,3.689,34.857,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,905.9,3.695,34.857,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,908.5,3.695,34.857,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,911.0,3.682,34.856,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
