datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,752.0,5.444,34.937,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,753.7,5.444,34.937,0.0438,0.000103818,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,755.0,5.444,34.937,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,756.2,5.45,34.938,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,757.9,5.45,34.938,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,759.6,5.45,34.938,0.0438,0.000119548,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,761.3,5.403,34.939,0.0511,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,763.0,5.403,34.939,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,764.7,5.403,34.939,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,765.5,5.401,34.939,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,767.2,5.401,34.939,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,768.9,5.401,34.939,0.0438,0.000108537,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,770.5,5.315,34.939,0.0219,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,772.2,5.315,34.939,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,773.9,5.315,34.939,0.0292,0.000117975,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,775.0,5.315,34.939,0.0219,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,776.5,5.309,34.937,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,778.2,5.309,34.937,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,779.9,5.309,34.937,0.0365,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,781.6,5.318,34.947,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,783.3,5.318,34.947,0.0219,9.1234e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,784.9,5.318,34.947,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,785.8,5.311,34.947,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,787.5,5.311,34.947,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,789.1,5.311,34.947,0.0219,0.000111683,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,790.8,5.251,34.946,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,792.5,5.251,34.946,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,794.2,5.251,34.946,0.0219,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,795.1,5.252,34.945,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,796.8,5.252,34.945,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,798.5,5.252,34.945,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,800.2,5.152,34.942,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,801.9,5.152,34.942,0.0146,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,803.6,5.152,34.942,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,804.9,5.152,34.942,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,806.3,5.152,34.942,0.0219,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,808.1,5.152,34.942,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,809.9,5.152,34.942,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,811.7,5.068,34.941,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,813.5,5.068,34.941,0.0438,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,814.9,5.068,34.941,0.0365,9.2807e-05,1.6606,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,816.3,5.07,34.941,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,818.2,5.07,34.941,0.0511,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,820.1,4.986,34.935,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,822.0,4.986,34.935,0.0219,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,823.9,4.986,34.935,0.0365,9.9099e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,825.8,4.997,34.936,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,827.8,4.997,34.936,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,829.7,4.997,34.936,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,831.7,4.942,34.932,0.0219,9.1234e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,833.7,4.942,34.932,0.0219,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,835.0,4.942,34.932,0.0365,9.1234e-05,1.6606,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,836.7,4.935,34.932,0.0219,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,838.8,4.935,34.932,0.0292,0.000111683,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,840.8,4.895,34.929,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,842.9,4.895,34.929,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,845.0,4.895,34.929,0.0292,9.7526e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,846.1,4.895,34.929,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,848.2,4.895,34.929,0.0292,9.1234e-05,2.0976,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,850.4,4.903,34.937,0.0219,9.438e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,852.5,4.903,34.937,0.0365,0.000103818,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,854.7,4.903,34.937,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,855.8,4.9,34.936,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,858.0,4.9,34.936,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,860.2,4.929,34.947,0.0438,0.000100672,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,862.5,4.929,34.947,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,864.8,4.929,34.947,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,865.9,4.926,34.947,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,868.1,4.926,34.947,0.0219,0.000103818,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,870.4,4.974,34.961,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,872.6,4.974,34.961,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,874.9,4.974,34.961,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,876.0,4.97,34.959,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,878.3,4.97,34.959,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,880.6,4.997,34.97,0.0365,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,882.8,4.997,34.97,0.0292,9.5953e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,885.1,4.997,34.97,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,887.4,4.951,34.964,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,889.7,4.951,34.964,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,892.0,4.874,34.955,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,894.3,4.874,34.955,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,895.5,4.875,34.958,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,897.8,4.875,34.958,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,900.1,4.862,34.955,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,902.5,4.862,34.955,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,904.9,4.862,34.955,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,906.0,4.86,34.952,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,908.4,4.86,34.952,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,910.8,4.888,34.964,0.0511,9.5953e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,913.1,4.888,34.964,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,914.9,4.888,34.964,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,916.7,4.889,34.964,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,919.0,4.889,34.964,0.0292,9.1234e-05,1.5732,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,921.4,4.939,34.977,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,923.8,4.939,34.977,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,925.2,4.939,34.977,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,927.5,4.946,34.977,0.0438,0.000106964,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,929.9,4.946,34.977,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,932.3,4.855,34.969,0.0292,0.000138424,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,934.8,4.855,34.969,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,936.0,4.869,34.969,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,938.5,4.869,34.969,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,940.9,4.806,34.963,0.0219,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,943.4,4.806,34.963,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,945.1,4.806,34.963,0.0292,0.000100672,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,947.0,4.801,34.962,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,949.5,4.801,34.962,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,952.0,4.758,34.961,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,954.5,4.758,34.961,0.0292,0.000111683,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,955.7,4.763,34.962,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,958.2,4.763,34.962,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,960.7,4.76,34.966,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,963.2,4.76,34.966,0.0219,0.000102245,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,965.0,4.76,34.966,0.0219,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,967.0,4.758,34.966,0.0511,8.1796e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,969.6,4.758,34.966,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,972.1,4.747,34.967,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,974.6,4.747,34.967,0.0438,0.000103818,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,975.9,4.744,34.967,0.0292,0.000116402,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,978.4,4.744,34.967,0.0438,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,981.0,4.72,34.965,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,983.5,4.72,34.965,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,984.9,4.72,34.965,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,987.2,4.716,34.964,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,989.3,4.716,34.964,0.0219,9.1234e-05,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,991.2,4.692,34.964,0.0292,0.000103818,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,993.1,4.692,34.964,0.0292,9.438e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,994.1,4.692,34.964,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,995.7,nan,nan,0.0365,0.000138424,1.6606,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,997.2,nan,nan,0.0219,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,997.8,nan,nan,0.0219,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,998.0,nan,nan,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
