datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-21 15:35:30,45.406185,-43.97187566666667,708.9,5.473,34.944,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,710.6,5.459,34.949,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,712.4,5.459,34.949,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,714.2,5.459,34.949,0.0219,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,715.1,5.452,34.949,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,716.8,5.452,34.949,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,718.6,5.452,34.949,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,720.4,5.396,34.948,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,722.2,5.396,34.948,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,724.0,5.396,34.948,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,725.8,5.397,34.947,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,727.6,5.397,34.947,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,729.4,5.397,34.947,0.0365,0.000102245,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,731.2,5.33,34.947,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,733.0,5.33,34.947,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,734.8,5.33,34.947,0.0438,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,735.7,5.331,34.947,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,737.6,5.331,34.947,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,739.4,5.331,34.947,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,741.2,5.272,34.946,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,743.0,5.272,34.946,0.0292,0.000108537,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,744.8,5.272,34.946,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,745.8,5.266,34.946,0.0219,0.000130559,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,747.7,5.266,34.946,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,749.6,5.266,34.946,0.0511,9.9099e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,751.4,5.202,34.947,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,753.3,5.202,34.947,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,754.9,5.202,34.947,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,756.1,5.204,34.948,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,757.9,5.204,34.948,0.0438,9.438e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,759.8,5.204,34.948,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,761.7,5.073,34.939,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,763.5,5.073,34.939,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,764.9,5.073,34.939,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,766.3,5.088,34.941,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,768.2,5.088,34.941,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,770.1,5.095,34.948,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,772.0,5.095,34.948,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,773.9,5.095,34.948,0.0511,9.438e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,775.8,5.083,34.948,0.0292,0.00011011,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,777.8,5.083,34.948,0.0292,0.000113256,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,779.7,5.083,34.948,0.0292,0.000119548,1.5732,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,781.6,5.007,34.945,0.0219,9.5953e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,783.6,5.007,34.945,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,784.8,5.007,34.945,0.0146,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,786.4,5.009,34.944,0.0219,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,788.4,5.009,34.944,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,790.3,4.955,34.944,0.0219,9.1234e-05,1.5732,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,792.3,4.955,34.944,0.0219,9.7526e-05,1.6606,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,794.3,4.955,34.944,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,795.3,4.95,34.942,0.0292,9.5953e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,797.3,4.95,34.942,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,799.2,4.95,34.942,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,801.2,4.936,34.944,0.0292,0.000209209,1.6606,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,803.2,4.936,34.944,0.0146,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,805.2,4.936,34.944,0.0292,0.000213928,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,807.1,4.935,34.944,0.0292,0.00011011,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,809.1,4.935,34.944,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,811.1,4.952,34.949,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,813.1,4.952,34.949,0.0146,8.9661e-05,1.6606,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,815.1,4.952,34.949,0.0438,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,816.2,4.966,34.952,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,818.2,4.966,34.952,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,820.3,4.914,34.951,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,822.4,4.914,34.951,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,824.4,4.914,34.951,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,825.5,4.927,34.954,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,827.6,4.927,34.954,0.0438,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,829.7,4.927,34.954,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,831.8,4.871,34.949,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,833.9,4.871,34.949,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,836.0,4.865,34.948,0.0365,0.000108537,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,838.1,4.865,34.948,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,840.3,4.722,34.93,0.0365,0.000136851,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,842.4,4.722,34.93,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,844.6,4.722,34.93,0.0219,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,845.7,4.715,34.929,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,847.8,4.715,34.929,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,850.0,4.634,34.921,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,852.2,4.634,34.921,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,854.4,4.634,34.921,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,855.5,4.631,34.922,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,857.6,4.631,34.922,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,859.8,4.631,34.922,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,862.0,4.61,34.923,0.0219,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,864.2,4.61,34.923,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,865.3,4.606,34.922,0.0292,8.9661e-05,1.5732,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,867.6,4.606,34.922,0.0365,0.000127413,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,869.8,4.606,34.922,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,872.0,4.594,34.93,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,874.2,4.594,34.93,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,875.3,4.598,34.93,0.0146,9.9099e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,877.6,4.598,34.93,0.0292,9.9099e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,879.8,4.598,34.93,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,882.1,4.64,34.941,0.0438,0.000111683,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,884.4,4.64,34.941,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,885.5,4.641,34.941,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,887.8,4.641,34.941,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,890.1,4.692,34.955,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,892.4,4.692,34.955,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,894.8,4.692,34.955,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,895.9,4.695,34.956,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,898.3,4.695,34.956,0.0365,8.9661e-05,1.6606,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,900.6,4.698,34.961,0.0511,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,902.9,4.698,34.961,0.0219,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,905.1,4.698,34.961,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,906.5,4.707,34.964,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,908.9,4.707,34.964,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,911.2,4.683,34.959,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,913.6,4.683,34.959,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,915.1,4.683,34.959,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,917.2,4.674,34.958,0.0438,8.4942e-05,1.6606,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,919.6,4.674,34.958,0.0146,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,922.0,4.585,34.948,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,924.5,4.585,34.948,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,925.7,4.58,34.948,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,928.2,4.58,34.948,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,930.6,4.603,34.953,0.0365,0.000106964,1.6606,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,933.1,4.603,34.953,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,935.0,4.603,34.953,0.0365,9.438e-05,1.6606,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,936.8,4.602,34.952,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,939.3,4.602,34.952,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,941.8,4.598,34.954,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,944.3,4.598,34.954,0.0438,8.6515e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,945.5,4.593,34.953,0.0365,0.000102245,2.0102,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,948.1,4.593,34.953,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,950.6,4.594,34.955,0.0438,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,953.1,4.594,34.955,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,955.1,4.594,34.955,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,956.9,4.594,34.955,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,959.4,4.594,34.955,0.0219,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,961.9,4.593,34.958,0.0146,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,964.5,4.593,34.958,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,965.8,4.589,34.958,0.0219,0.000106964,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,968.3,4.589,34.958,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,970.8,4.563,34.955,0.0219,8.6515e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,972.9,4.563,34.955,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,974.8,4.563,34.955,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,975.7,4.563,34.955,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,977.5,4.563,34.955,0.0292,9.438e-05,1.6606,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,979.3,4.525,34.95,0.0146,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,980.7,4.525,34.95,0.0219,0.000679536,1.8354,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,981.3,nan,nan,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,981.5,nan,nan,0.0292,7.5504e-05,1.748,nan,nan,nan,nan
