datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,504.8,3.974,34.875,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,505.9,3.977,34.875,0.0292,8.9661e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,508.0,3.977,34.875,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,510.1,3.958,34.873,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,512.2,3.958,34.873,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,514.3,3.958,34.873,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,515.4,3.953,34.873,0.0438,7.7077e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,517.5,3.953,34.873,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,519.7,3.953,34.873,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,521.9,3.925,34.87,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,524.1,3.925,34.87,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,526.2,3.939,34.873,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,528.4,3.939,34.873,0.0219,8.0223e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,530.6,3.952,34.876,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,532.8,3.952,34.876,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,534.9,3.952,34.876,0.0438,8.6515e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,536.1,3.954,34.876,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,538.3,3.954,34.876,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,540.5,3.926,34.873,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,542.7,3.926,34.873,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,544.9,3.926,34.873,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,547.2,3.932,34.874,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,549.4,3.932,34.874,0.0584,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,551.7,3.899,34.87,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,553.9,3.899,34.87,0.0292,7.7077e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,555.0,3.894,34.869,0.0292,0.000162019,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,557.3,3.894,34.869,0.0438,9.2807e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,559.6,3.894,34.869,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,561.9,3.915,34.873,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,564.2,3.915,34.873,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,565.3,3.913,34.873,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,567.6,3.913,34.873,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,569.9,3.913,34.873,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,572.3,3.9,34.872,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,574.6,3.9,34.872,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,575.8,3.901,34.872,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,578.1,3.901,34.872,0.0438,8.4942e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,580.5,3.891,34.871,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,582.8,3.891,34.871,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,585.0,3.891,34.871,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,586.3,3.891,34.871,0.0365,9.7526e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,588.7,3.891,34.871,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,591.1,3.869,34.869,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,593.5,3.869,34.869,0.0365,9.5953e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,595.4,3.869,34.869,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,597.1,3.872,34.869,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,599.5,3.872,34.869,0.0365,0.000100672,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,601.9,3.86,34.869,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,604.1,3.86,34.869,0.0511,7.865e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,605.4,3.86,34.869,0.0365,8.6515e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,606.6,3.855,34.869,0.0438,8.0223e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,608.1,3.855,34.869,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,609.7,3.855,34.869,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,611.2,3.858,34.869,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,612.8,3.858,34.869,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,614.3,3.858,34.869,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,615.2,3.858,34.869,0.0438,8.6515e-05,2.4472,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,616.7,3.857,34.869,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,618.3,3.857,34.869,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,619.9,3.857,34.869,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,621.5,3.843,34.868,0.0438,8.1796e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,623.0,3.843,34.868,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,624.6,3.843,34.868,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,625.5,3.841,34.867,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,627.1,3.841,34.867,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,628.7,3.841,34.867,0.0292,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,630.3,3.82,34.865,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,632.0,3.82,34.865,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,633.7,3.82,34.865,0.0584,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,635.1,3.82,34.865,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,636.2,3.821,34.865,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,637.9,3.821,34.865,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,639.5,3.821,34.865,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,641.2,3.809,34.864,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,643.0,3.809,34.864,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,644.7,3.809,34.864,0.0365,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,645.5,3.81,34.865,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,647.3,3.81,34.865,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,649.0,3.81,34.865,0.0365,7.865e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,650.7,3.79,34.862,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,652.5,3.79,34.862,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,654.3,3.79,34.862,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,655.2,3.786,34.861,0.0584,7.865e-05,2.4472,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,657.0,3.786,34.861,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,658.7,3.786,34.861,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,660.5,3.789,34.863,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,662.3,3.789,34.863,0.0292,8.9661e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,664.2,3.789,34.863,0.0438,7.865e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,665.1,3.788,34.863,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,666.9,3.788,34.863,0.0584,8.6515e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,668.7,3.788,34.863,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,670.5,3.782,34.862,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,672.4,3.782,34.862,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,674.2,3.782,34.862,0.0438,0.000105391,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,675.1,3.781,34.862,0.0292,9.9099e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,676.9,3.781,34.862,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,678.8,3.781,34.862,0.0365,7.865e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,680.6,3.768,34.86,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,682.5,3.768,34.86,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,684.3,3.768,34.86,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,685.3,3.767,34.86,0.0365,8.0223e-05,2.4472,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,687.1,3.767,34.86,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,689.0,3.767,34.86,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,691.0,3.76,34.86,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,692.9,3.76,34.86,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,694.8,3.76,34.86,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,696.7,3.761,34.86,0.0365,9.5953e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,698.7,3.761,34.86,0.0438,8.9661e-05,2.4472,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,700.6,3.754,34.86,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,702.5,3.754,34.86,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,704.5,3.754,34.86,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,705.5,3.748,34.859,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,707.5,3.748,34.859,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,709.5,3.748,34.859,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,711.5,3.762,34.861,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,713.5,3.762,34.861,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,715.0,3.762,34.861,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,716.5,3.758,34.86,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,718.5,3.758,34.86,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,720.6,3.756,34.861,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,722.6,3.756,34.861,0.0438,8.1796e-05,2.4472,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,724.7,3.756,34.861,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,725.7,3.757,34.861,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,727.8,3.757,34.861,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,729.8,3.757,34.861,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,731.9,3.753,34.86,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,734.0,3.753,34.86,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,735.1,3.753,34.86,0.0584,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,737.1,3.752,34.86,0.0292,7.7077e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,739.2,3.752,34.86,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,741.3,3.73,34.858,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,743.5,3.73,34.858,0.0292,7.7077e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,745.1,3.73,34.858,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,746.7,3.738,34.859,0.0438,8.8088e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,748.8,3.738,34.859,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,750.9,3.737,34.86,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,753.1,3.737,34.86,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,755.0,3.737,34.86,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,756.3,3.739,34.86,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,758.4,3.739,34.86,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,760.6,3.744,34.861,0.0584,7.865e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,762.8,3.744,34.861,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,764.9,3.744,34.861,0.0511,8.0223e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,767.1,3.744,34.861,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,769.3,3.744,34.861,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,771.5,3.739,34.861,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,773.6,3.739,34.861,0.0365,8.4942e-05,2.4472,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,774.9,3.739,34.861,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,776.9,3.739,34.861,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,779.1,3.739,34.861,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,781.3,3.74,34.861,0.0365,8.1796e-05,2.5346,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,783.5,3.74,34.861,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,785.1,3.74,34.861,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,786.8,3.738,34.861,0.0365,7.7077e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,789.0,3.738,34.861,0.0292,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,791.2,3.748,34.863,0.0511,7.7077e-05,2.0102,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,793.5,3.748,34.863,0.0584,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,795.3,3.748,34.863,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,796.8,3.742,34.863,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,799.1,3.742,34.863,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,801.3,3.75,34.863,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,803.5,3.75,34.863,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,805.3,3.75,34.863,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,807.0,3.757,34.864,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,809.2,3.757,34.864,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,811.5,3.727,34.86,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,813.8,3.727,34.86,0.0365,7.7077e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,815.2,3.727,34.86,0.0292,7.3931e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,817.2,3.727,34.861,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,819.5,3.727,34.861,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,821.8,3.705,34.857,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,824.1,3.705,34.857,0.0292,7.7077e-05,2.4472,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,825.2,3.713,34.858,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,827.6,3.713,34.858,0.0219,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,830.0,3.7,34.857,0.0438,8.1796e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,832.3,3.7,34.857,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,834.7,3.7,34.857,0.0365,8.0223e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,835.8,3.7,34.857,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,838.2,3.7,34.857,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,840.5,3.681,34.854,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,842.9,3.681,34.854,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,845.0,3.681,34.854,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,846.5,3.681,34.855,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,848.9,3.681,34.855,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,851.4,3.669,34.853,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,853.8,3.669,34.853,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,855.0,3.67,34.853,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,857.4,3.67,34.853,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,859.9,3.67,34.853,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,862.3,3.665,34.853,0.0219,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,864.7,3.665,34.853,0.0584,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,866.0,3.665,34.853,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,868.5,3.665,34.853,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,870.9,3.675,34.854,0.0365,8.4942e-05,2.3598,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,873.4,3.675,34.854,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
