datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-09 15:43:01,43.669908666666664,-47.800911,474.9,4.314,34.922,0.0292,8.9661e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,475.8,4.312,34.922,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,477.5,4.312,34.922,0.0365,0.00025168,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,479.1,4.312,34.922,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,480.8,4.272,34.918,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,482.5,4.272,34.918,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,484.2,4.272,34.918,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,485.1,4.281,34.919,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,486.8,4.281,34.919,0.0146,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,488.5,4.281,34.919,0.0365,9.5953e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,490.3,4.324,34.929,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,492.0,4.324,34.929,0.0438,9.2807e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,493.8,4.324,34.929,0.0292,9.438e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,494.9,4.324,34.929,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,496.5,4.316,34.928,0.0292,0.000103818,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,498.3,4.316,34.928,0.0219,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,500.1,4.324,34.932,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,501.8,4.324,34.932,0.0292,8.3369e-05,1.5732,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,503.6,4.324,34.932,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,505.1,4.324,34.932,0.0292,9.5953e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,506.3,4.32,34.931,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,508.2,4.32,34.931,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,510.0,4.32,34.931,0.0292,0.000756613,3.3212,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,511.8,4.287,34.93,0.0438,0.000102245,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,513.6,4.287,34.93,0.0219,8.8088e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,515.2,4.287,34.93,0.0219,9.2807e-05,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,516.4,4.286,34.93,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,518.2,4.286,34.93,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,520.1,4.286,34.93,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,521.9,4.277,34.929,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,523.7,4.277,34.929,0.0365,8.9661e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,525.2,4.277,34.929,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,526.5,4.278,34.929,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,528.4,4.278,34.929,0.0438,9.2807e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,530.2,4.275,34.929,0.2263,0.001285141,29.716,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,532.1,4.275,34.929,0.0219,8.8088e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,533.9,4.275,34.929,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,535.1,4.275,34.929,0.0219,9.2807e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,536.7,4.271,34.928,0.0438,8.4942e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,538.5,4.271,34.928,0.0292,8.4942e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,540.4,4.22,34.922,0.0219,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,542.2,4.22,34.922,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,544.0,4.22,34.922,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,545.0,4.22,34.922,0.0219,8.8088e-05,2.7094,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,546.8,4.224,34.922,0.0365,9.2807e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,548.6,4.224,34.922,0.073,0.000221793,7.0794,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,550.5,4.18,34.917,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,552.3,4.18,34.917,0.0438,8.6515e-05,61.0926,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,554.2,4.18,34.917,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,555.1,4.179,34.917,0.0219,8.8088e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,557.0,4.179,34.917,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,558.9,4.179,34.917,0.0146,8.8088e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,560.8,4.151,34.914,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,562.7,4.151,34.914,0.0292,0.000117975,2.7094,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,564.6,4.151,34.914,0.0219,8.1796e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,565.5,4.149,34.914,0.0365,9.2807e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,567.4,4.149,34.914,0.0219,8.3369e-05,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,569.3,4.149,34.914,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,571.3,4.21,34.927,0.0365,7.865e-05,1.5732,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,573.2,4.21,34.927,0.0292,8.1796e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,575.0,4.21,34.927,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,576.1,4.217,34.928,0.0292,9.7526e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,578.1,4.217,34.928,0.0438,8.3369e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,580.0,4.217,34.928,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,581.9,4.241,34.933,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,583.8,4.241,34.933,0.0292,8.1796e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,585.2,4.241,34.933,0.0219,8.1796e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,586.7,4.234,34.933,0.0438,8.0223e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,588.7,4.234,34.933,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,590.6,4.23,34.934,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,592.6,4.23,34.934,0.0219,0.000113256,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,594.5,4.23,34.934,0.0146,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,595.5,4.23,34.934,0.0292,0.000119548,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,597.5,4.23,34.934,0.0292,8.1796e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,599.5,4.23,34.934,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,601.5,4.251,34.938,0.0365,0.000335049,2.8842,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,603.5,4.251,34.938,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,605.3,4.251,34.938,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,606.5,4.25,34.938,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,608.5,4.25,34.938,0.0292,0.000100672,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,610.5,4.267,34.942,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,612.5,4.267,34.942,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,614.5,4.267,34.942,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,615.5,4.268,34.942,0.0219,8.6515e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,617.5,4.268,34.942,0.0292,8.0223e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,619.6,4.268,34.942,0.0219,8.0223e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,621.6,4.267,34.943,0.0219,7.3931e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,623.6,4.267,34.943,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,624.9,4.267,34.943,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,626.7,4.265,34.943,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,628.7,4.265,34.943,0.0438,7.865e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,630.8,4.245,34.941,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,632.8,4.245,34.941,0.0365,7.3931e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,634.9,4.245,34.941,0.0292,7.3931e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,635.9,4.242,34.941,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,637.9,4.242,34.941,0.0292,7.5504e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,640.0,4.242,34.941,0.0219,7.5504e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,642.0,4.223,34.94,0.0146,7.3931e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,644.1,4.223,34.94,0.0292,7.2358e-05,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,645.2,4.223,34.94,0.0365,7.3931e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,647.2,4.218,34.94,0.0292,7.5504e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,649.3,4.218,34.94,0.0292,7.2358e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,651.4,4.214,34.94,0.0219,7.3931e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,653.5,4.214,34.94,0.0365,7.3931e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,655.0,4.214,34.94,0.0292,7.5504e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,656.5,4.218,34.939,0.0365,7.5504e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,658.6,4.218,34.939,0.0219,7.2358e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,660.7,4.199,34.938,0.0219,7.5504e-05,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,662.8,4.199,34.938,0.0292,7.2358e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,664.9,4.199,34.938,0.0365,7.3931e-05,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,666.0,4.201,34.938,0.0365,7.3931e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,668.2,4.201,34.938,0.0292,7.2358e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,670.3,4.187,34.937,0.0292,7.865e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,672.4,4.187,34.937,0.0365,7.2358e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,674.6,4.187,34.937,0.0365,7.0785e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,675.7,4.185,34.937,0.0146,7.3931e-05,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,677.9,4.185,34.937,0.0292,7.0785e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,680.1,4.169,34.936,0.0219,7.2358e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,682.3,4.169,34.936,0.0365,7.7077e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,684.5,4.169,34.936,0.0219,7.3931e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,685.6,4.166,34.936,0.0438,7.5504e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,687.9,4.166,34.936,0.0365,7.2358e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,690.1,4.163,34.936,0.0292,6.9212e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,692.3,4.163,34.936,0.0292,7.2358e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,694.6,4.163,34.936,0.0292,7.3931e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,695.7,4.163,34.936,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,698.0,4.163,34.936,0.0292,7.5504e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,700.2,4.157,34.936,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,702.5,4.157,34.936,0.0219,7.2358e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,704.8,4.157,34.936,0.0292,7.2358e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,705.9,4.157,34.936,0.0292,8.0223e-05,1.5732,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,708.2,4.157,34.936,0.0292,7.0785e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,710.4,4.146,34.936,0.0292,7.5504e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,712.4,4.146,34.936,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,714.0,4.146,34.936,0.0292,7.3931e-05,1.5732,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,715.2,4.146,34.936,0.0219,8.1796e-05,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,716.4,4.145,34.935,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,718.0,4.145,34.935,0.0292,7.2358e-05,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,719.5,4.145,34.935,0.0292,7.2358e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,721.1,4.134,34.935,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,722.7,4.134,34.935,0.0146,7.3931e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,724.3,4.134,34.935,0.0365,6.9212e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,726.0,4.135,34.935,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,727.6,4.135,34.935,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,729.2,4.135,34.935,0.0292,7.2358e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,730.9,4.119,34.934,0.0292,7.3931e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,732.6,4.119,34.934,0.0219,8.3369e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,734.3,4.119,34.934,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,735.1,4.121,34.934,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,736.8,4.121,34.934,0.0219,8.1796e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,738.5,4.121,34.934,0.0365,7.0785e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,740.2,4.118,34.934,0.0365,7.5504e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,741.9,4.118,34.934,0.0292,7.3931e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,743.7,4.118,34.934,0.0219,7.2358e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,744.9,4.118,34.934,0.0146,7.0785e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,746.3,4.112,34.933,0.0438,6.7639e-05,2.0102,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,748.1,4.112,34.933,0.0292,7.865e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,749.9,4.112,34.933,0.0292,8.6515e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,751.7,4.08,34.929,0.0438,7.3931e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,753.5,4.08,34.929,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,754.9,4.08,34.929,0.0365,7.2358e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,756.3,4.082,34.929,0.0219,7.5504e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,758.1,4.082,34.929,0.0365,7.0785e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,760.0,4.065,34.927,0.0292,7.2358e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,761.8,4.065,34.927,0.0292,7.3931e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,763.7,4.065,34.927,0.0219,9.7526e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,764.9,4.065,34.927,0.0365,7.3931e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,766.5,4.067,34.927,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,768.3,4.067,34.927,0.0292,7.0785e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,770.2,4.022,34.922,0.0219,7.3931e-05,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,772.1,4.022,34.922,0.0292,7.2358e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,774.0,4.022,34.922,0.0292,7.3931e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,775.0,4.022,34.922,0.0146,7.5504e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,776.8,4.028,34.923,0.0292,7.3931e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,778.7,4.028,34.923,0.0292,7.2358e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,780.6,3.986,34.918,0.0292,7.865e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,782.5,3.986,34.918,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,784.4,3.986,34.918,0.0438,7.5504e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,785.3,3.983,34.918,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,787.2,3.983,34.918,0.0146,7.3931e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,789.1,3.983,34.918,0.0219,7.0785e-05,2.0102,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,791.1,3.996,34.921,0.0292,7.5504e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,793.0,3.996,34.921,0.0219,7.3931e-05,1.5732,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,794.8,3.996,34.921,0.0365,7.2358e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,795.9,3.998,34.921,0.0292,0.000119548,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,797.8,3.998,34.921,0.0292,7.3931e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,799.8,3.988,34.921,0.0365,7.2358e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,801.8,3.988,34.921,0.0365,7.2358e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,803.8,3.988,34.921,0.0438,7.3931e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,804.8,3.99,34.921,0.0219,7.3931e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,806.8,3.99,34.921,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,808.9,3.99,34.921,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,810.9,3.927,34.912,0.0292,7.865e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,813.0,3.927,34.912,0.0292,7.3931e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,815.0,3.927,34.912,0.0365,7.7077e-05,1.5732,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,817.1,3.928,34.912,0.0511,7.7077e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,819.2,3.928,34.912,0.0292,8.1796e-05,1.5732,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,821.3,3.871,34.905,0.0365,7.3931e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,823.4,3.871,34.905,0.0292,7.865e-05,1.6606,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,825.1,3.871,34.905,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,826.5,3.879,34.906,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,828.6,3.879,34.906,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,830.7,3.872,34.906,0.0219,8.3369e-05,1.8354,nan,nan,nan,nan
