datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-19 15:35:26,44.658767,-44.98706933333334,793.7,3.679,34.87,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,795.0,3.679,34.87,0.0365,7.5504e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,797.1,3.686,34.871,0.0292,7.3931e-05,1.6606,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,799.4,3.686,34.871,0.0365,7.7077e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,801.6,3.679,34.872,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,803.9,3.679,34.872,0.0365,7.3931e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,806.1,3.681,34.872,0.0365,7.2358e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,808.4,3.681,34.872,0.0292,7.0785e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,810.8,3.696,34.876,0.0292,7.2358e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,813.1,3.696,34.876,0.0219,7.5504e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,815.1,3.696,34.876,0.0219,7.3931e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,816.6,3.697,34.876,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,818.9,3.697,34.876,0.0511,8.0223e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,821.3,3.692,34.875,0.0292,7.2358e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,823.7,3.692,34.875,0.0365,7.0785e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,825.1,3.692,34.875,0.0146,7.3931e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,827.3,3.692,34.875,0.0219,7.2358e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,829.7,3.692,34.875,0.0292,7.2358e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,832.0,3.676,34.872,0.0365,7.0785e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,834.4,3.676,34.872,0.0438,7.3931e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,835.6,3.674,34.872,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,838.0,3.674,34.872,0.0292,7.5504e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,840.4,3.639,34.868,0.0438,8.1796e-05,1.6606,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,842.8,3.639,34.868,0.0365,7.3931e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,845.0,3.639,34.868,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,846.4,3.635,34.867,0.0292,7.0785e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,848.9,3.635,34.867,0.0219,7.0785e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,851.3,3.623,34.867,0.0292,7.3931e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,853.7,3.623,34.867,0.0292,6.9212e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,854.9,3.63,34.868,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,857.4,3.63,34.868,0.0292,7.3931e-05,1.6606,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,859.8,3.63,34.868,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,862.3,3.657,34.873,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,864.8,3.657,34.873,0.0219,7.2358e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,866.0,3.659,34.873,0.0292,7.2358e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,868.5,3.659,34.873,0.0219,7.5504e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,871.0,3.645,34.871,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,873.5,3.645,34.871,0.0438,7.3931e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,875.1,3.645,34.871,0.0146,8.1796e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,877.3,3.648,34.872,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,879.8,3.648,34.872,0.0365,7.2358e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,882.3,3.623,34.868,0.0365,0.000465608,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,884.8,3.623,34.868,0.0365,7.3931e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,886.0,3.627,34.868,0.0438,7.3931e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,888.5,3.627,34.868,0.0365,7.3931e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,891.0,3.596,34.865,0.0219,7.2358e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,893.5,3.596,34.865,0.0219,7.2358e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,895.2,3.596,34.865,0.0365,6.9212e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,897.3,3.594,34.864,0.0146,7.2358e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,899.8,3.594,34.864,0.0292,7.0785e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,902.4,3.589,34.863,0.0292,7.2358e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,904.9,3.589,34.863,0.0292,7.0785e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,906.2,3.59,34.864,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,908.8,3.59,34.864,0.0292,7.0785e-05,1.6606,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,911.4,3.583,34.862,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,914.0,3.583,34.862,0.0219,7.2358e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,915.4,3.583,34.863,0.0219,7.0785e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,918.0,3.583,34.863,0.0146,7.0785e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,920.6,3.581,34.862,0.0292,7.3931e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,923.2,3.581,34.862,0.0292,7.3931e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,924.8,3.581,34.862,0.0365,6.9212e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,927.2,3.58,34.862,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,929.9,3.58,34.863,0.0292,7.0785e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,932.5,3.58,34.863,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,934.9,3.58,34.863,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,936.5,3.581,34.863,0.0365,7.2358e-05,1.6606,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,939.2,3.581,34.863,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,941.9,3.583,34.864,0.0365,7.3931e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,944.6,3.583,34.864,0.0511,7.5504e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,946.0,3.583,34.864,0.0292,7.2358e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,948.7,3.583,34.864,0.0365,0.000257972,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,951.4,3.591,34.866,0.0292,7.2358e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,954.2,3.591,34.866,0.0146,7.0785e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,955.6,3.593,34.866,0.0292,7.0785e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,958.3,3.593,34.866,0.0292,7.2358e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,961.1,3.594,34.868,0.0219,6.9212e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,963.9,3.594,34.868,0.0292,6.9212e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,965.3,3.593,34.868,0.0292,6.9212e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,968.1,3.593,34.868,0.0438,7.2358e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,970.9,3.597,34.869,0.0219,7.5504e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,973.7,3.597,34.869,0.0219,0.00026741,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,975.1,3.597,34.869,0.0292,7.0785e-05,1.748,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,977.8,3.597,34.869,0.0219,7.5504e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,980.1,3.597,34.869,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,982.2,3.597,34.869,0.0292,7.2358e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,984.2,3.597,34.869,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,985.2,nan,nan,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,987.1,nan,nan,0.0365,0.000108537,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,988.7,nan,nan,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,989.5,nan,nan,0.0438,8.0223e-05,1.8354,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,989.7,nan,nan,0.0438,7.7077e-05,1.748,nan,nan,nan,nan
