datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,617.1,9.316,35.178,0.0584,7.3931e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,619.2,9.316,35.178,0.0438,0.000102245,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,621.2,9.301,35.184,0.0438,9.1234e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,623.3,9.301,35.184,0.0365,6.9212e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,625.2,9.301,35.184,0.0365,7.7077e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,626.5,9.307,35.184,0.0438,7.3931e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,628.5,9.307,35.184,0.0365,7.2358e-05,2.0976,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,630.6,9.055,35.152,0.0438,7.0785e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,632.7,9.055,35.152,0.0219,7.7077e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,634.8,9.055,35.152,0.0365,7.5504e-05,2.0976,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,635.8,9.072,35.151,0.0511,7.0785e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,637.9,9.072,35.151,0.0365,7.5504e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,639.9,9.072,35.151,0.0365,9.438e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,642.0,8.8,35.122,0.0511,7.865e-05,2.0976,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,644.1,8.8,35.122,0.0292,7.3931e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,645.2,8.8,35.122,0.0584,8.0223e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,647.2,8.8,35.122,0.0584,7.7077e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,649.2,8.8,35.122,0.0292,8.1796e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,651.3,8.643,35.107,0.0292,7.3931e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,653.4,8.643,35.107,0.0438,7.2358e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,655.1,8.643,35.107,0.0438,6.9212e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,656.6,8.63,35.107,0.0292,7.3931e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,658.7,8.63,35.107,0.0511,7.2358e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,660.9,8.542,35.098,0.0292,7.3931e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,663.0,8.542,35.098,0.0292,7.2358e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,665.2,8.542,35.098,0.0438,7.5504e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,667.4,8.55,35.1,0.0511,7.5504e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,669.6,8.55,35.1,0.0511,7.7077e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,671.8,8.472,35.101,0.0438,7.2358e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,674.1,8.472,35.101,0.0438,7.7077e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,676.3,8.466,35.101,0.0438,7.7077e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,678.5,8.466,35.101,0.0438,7.2358e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,680.8,8.306,35.095,0.0584,7.0785e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,683.1,8.306,35.095,0.0438,6.9212e-05,2.0976,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,685.1,8.306,35.095,0.0438,7.2358e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,686.5,8.329,35.098,0.0365,7.5504e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,688.7,8.329,35.098,0.0292,7.865e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,691.0,8.08,35.08,0.0438,7.3931e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,693.3,8.08,35.08,0.0365,6.9212e-05,2.4472,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,694.9,8.08,35.08,0.0365,7.7077e-05,2.4472,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,696.8,8.041,35.077,0.0365,7.2358e-05,2.0976,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,699.2,8.041,35.077,0.0365,7.3931e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,701.6,7.998,35.071,0.0438,7.7077e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,704.0,7.998,35.071,0.0365,7.2358e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,705.2,8.003,35.072,0.0511,7.0785e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,707.5,8.003,35.072,0.0292,7.2358e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,709.9,8.003,35.072,0.0365,7.2358e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,712.3,7.755,35.041,0.0365,7.0785e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,714.7,7.755,35.041,0.0365,6.9212e-05,2.0976,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,715.9,7.727,35.034,0.0438,8.3369e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,718.3,7.727,35.034,0.0438,7.2358e-05,2.0976,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,720.7,7.493,35.017,0.0511,7.0785e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,723.1,7.493,35.017,0.0292,7.0785e-05,2.0976,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,725.2,7.493,35.017,0.0438,6.6066e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,726.8,7.538,35.021,0.0292,7.5504e-05,2.0976,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,729.3,7.538,35.021,0.0365,7.2358e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,731.6,7.056,34.947,0.0365,7.5504e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,733.7,7.056,34.947,0.0438,9.438e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,735.1,7.056,34.947,0.0438,7.2358e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,736.1,7.108,34.958,0.0438,6.9212e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,737.7,7.108,34.958,0.0365,7.865e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,739.3,7.108,34.958,0.0365,7.3931e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,740.9,6.799,34.92,0.0511,7.5504e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,742.5,6.799,34.92,0.0511,7.5504e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,744.1,6.799,34.92,0.0365,7.5504e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,745.0,6.799,34.92,0.0511,7.2358e-05,2.0102,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,746.5,6.864,34.929,0.0438,7.7077e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,748.2,6.864,34.929,0.0511,7.5504e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,749.8,6.864,34.929,0.0365,7.2358e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,751.5,6.932,34.974,0.0438,7.0785e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,753.1,6.932,34.974,0.0438,7.3931e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,754.8,6.932,34.974,0.0511,7.7077e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,755.7,6.89,34.969,0.0584,7.2358e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,757.4,6.89,34.969,0.0438,7.865e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,759.2,6.89,34.969,0.0365,7.5504e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,760.9,6.85,34.977,0.0511,7.5504e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,762.6,6.85,34.977,0.0365,7.3931e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,764.4,6.85,34.977,0.0365,8.0223e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,765.2,6.833,34.975,0.0438,8.1796e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,767.0,6.833,34.975,0.0438,8.4942e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,768.8,6.833,34.975,0.0511,7.5504e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,770.5,6.575,34.944,0.0365,7.0785e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,772.2,6.575,34.944,0.0584,8.1796e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,774.0,6.575,34.944,0.0365,7.7077e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,775.8,6.559,34.943,0.0511,7.7077e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,777.5,6.559,34.943,0.0438,7.5504e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,779.3,6.559,34.943,0.0365,7.5504e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,781.1,6.181,34.907,0.0511,8.1796e-05,2.0976,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,782.9,6.181,34.907,0.0438,7.865e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,784.7,6.181,34.907,0.0365,7.865e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,785.7,6.185,34.907,0.0657,0.000105391,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,787.5,6.185,34.907,0.0438,7.3931e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,789.3,6.185,34.907,0.0438,8.0223e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,791.2,6.245,34.935,0.0365,8.4942e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,793.0,6.245,34.935,0.0438,7.5504e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,794.8,6.245,34.935,0.0292,8.0223e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,795.8,6.242,34.934,0.0511,8.9661e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,797.7,6.242,34.934,0.0438,7.7077e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,799.6,6.242,34.934,0.0292,7.5504e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,801.5,6.238,34.946,0.0365,7.7077e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,803.4,6.238,34.946,0.0584,7.865e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,805.0,6.238,34.946,0.0438,7.3931e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,806.3,6.262,34.948,0.0438,7.7077e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,808.2,6.262,34.948,0.0365,7.5504e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,810.2,6.239,34.96,0.0438,7.5504e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,812.1,6.239,34.96,0.0584,9.7526e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,814.1,6.239,34.96,0.0365,7.7077e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,815.2,6.239,34.96,0.0365,7.0785e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,817.1,6.243,34.959,0.0365,7.5504e-05,2.0976,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,819.1,6.243,34.959,0.0292,7.3931e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,821.1,6.351,34.999,0.0365,7.2358e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,823.1,6.351,34.999,0.0438,7.3931e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,825.1,6.351,34.999,0.0292,7.7077e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,826.2,6.326,34.996,0.0365,7.3931e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,828.3,6.326,34.996,0.0584,7.7077e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,830.4,6.552,35.057,0.0584,7.2358e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,832.5,6.552,35.057,0.0365,7.5504e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,834.6,6.552,35.057,0.0438,7.5504e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,835.7,6.501,35.044,0.0438,6.9212e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,837.8,6.501,35.044,0.0292,7.2358e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,840.0,6.501,35.044,0.0365,7.7077e-05,2.0976,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,842.2,6.349,35.035,0.0292,7.2358e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,844.4,6.349,35.035,0.0438,7.0785e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,845.6,6.318,35.033,0.0511,7.3931e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,847.8,6.318,35.033,0.0365,7.7077e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,850.1,6.318,35.033,0.0292,7.2358e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,852.4,6.301,35.037,0.0365,7.2358e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,854.8,6.301,35.037,0.0511,7.0785e-05,2.0976,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,856.0,6.289,35.036,0.0365,7.2358e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,858.3,6.289,35.036,0.0365,7.2358e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,860.7,6.245,35.037,0.0438,7.0785e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,863.1,6.245,35.037,0.0365,7.5504e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,865.1,6.245,35.037,0.0365,7.5504e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,866.7,6.249,35.038,0.0438,7.0785e-05,2.0976,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,869.1,6.249,35.038,0.0365,7.3931e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,871.5,6.158,35.028,0.0438,7.2358e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,873.9,6.158,35.028,0.0365,7.7077e-05,2.0976,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,875.1,6.158,35.028,0.0292,7.3931e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,877.5,6.166,35.026,0.0438,8.4942e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,879.9,6.166,35.026,0.0438,7.5504e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,882.4,6.078,35.026,0.0365,7.2358e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,884.9,6.078,35.026,0.0365,7.0785e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,886.1,6.057,35.02,0.0438,7.3931e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,888.6,6.057,35.02,0.0511,7.7077e-05,2.0976,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,891.1,5.794,34.986,0.0365,7.5504e-05,2.2724,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,893.6,5.794,34.986,0.0292,8.0223e-05,2.0976,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,895.1,5.794,34.986,0.0511,8.1796e-05,2.0976,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,897.4,5.716,34.976,0.0292,7.865e-05,2.3598,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,899.9,5.716,34.976,0.0365,7.5504e-05,2.0976,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,902.4,5.689,34.974,0.0292,8.1796e-05,2.0976,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,905.0,5.689,34.974,0.0438,8.3369e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,907.6,5.719,34.978,0.0438,8.3369e-05,2.185,0.849970462674,0.0108908042697,-0.00521245624925,0.0316304020851
