datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-17 14:26:06,44.553695,-37.53941633333333,487.4,10.099,35.196,0.0438,7.7077e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,489.1,10.099,35.196,0.0438,7.3931e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,490.9,10.337,35.267,0.0292,7.865e-05,1.9228,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,492.6,10.337,35.267,0.0292,8.0223e-05,1.9228,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,494.4,10.337,35.267,0.0438,8.0223e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,495.3,10.237,35.247,0.0365,7.865e-05,2.0976,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,497.1,10.237,35.247,0.0292,7.5504e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,498.9,10.237,35.247,0.0292,9.1234e-05,1.9228,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,500.8,10.315,35.28,0.0365,7.7077e-05,1.9228,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,502.7,10.315,35.28,0.0365,7.865e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,504.6,10.315,35.28,0.0292,7.7077e-05,2.0976,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,505.6,10.355,35.289,0.0511,7.865e-05,1.9228,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,507.5,10.355,35.289,0.0365,8.0223e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,509.5,10.355,35.289,0.0438,7.865e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,511.4,10.299,35.293,0.0365,7.865e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,513.4,10.299,35.293,0.0438,8.0223e-05,2.0976,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,515.2,10.299,35.293,0.0292,8.0223e-05,2.0976,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,516.3,10.296,35.292,0.0292,9.2807e-05,2.0976,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,518.3,10.296,35.292,0.0292,7.865e-05,2.185,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,520.3,10.176,35.275,0.0365,8.6515e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,522.3,10.176,35.275,0.0365,8.3369e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,524.3,10.176,35.275,0.0292,7.0785e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,525.3,10.179,35.277,0.0365,7.7077e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,527.4,10.179,35.277,0.0438,8.8088e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,529.4,10.179,35.277,0.0365,9.5953e-05,1.9228,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,531.5,10.087,35.269,0.0292,8.1796e-05,1.9228,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,533.5,10.087,35.269,0.0219,8.0223e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,534.8,10.087,35.269,0.0438,7.3931e-05,2.185,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,536.6,10.091,35.27,0.0219,7.7077e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,538.6,10.091,35.27,0.0365,7.5504e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,540.6,9.954,35.249,0.0292,8.0223e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,542.6,9.954,35.249,0.0292,8.0223e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,544.6,9.954,35.249,0.0365,8.9661e-05,2.185,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,545.6,9.938,35.248,0.0438,7.865e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,547.6,9.938,35.248,0.0438,7.7077e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,549.7,9.938,35.248,0.0292,7.865e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,551.7,9.616,35.209,0.0365,7.7077e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,553.7,9.616,35.209,0.0365,9.2807e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,555.1,9.616,35.209,0.0292,8.0223e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,556.8,9.642,35.212,0.0365,7.7077e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,558.9,9.642,35.212,0.0292,7.5504e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,561.1,9.535,35.203,0.0365,7.0785e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,563.2,9.535,35.203,0.0292,7.2358e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,565.2,9.535,35.203,0.0365,7.2358e-05,2.0976,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,566.4,9.529,35.202,0.0438,0.000105391,2.0976,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,568.6,9.529,35.202,0.0292,7.7077e-05,2.0976,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,570.7,9.512,35.201,0.0438,7.7077e-05,2.185,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,572.9,9.512,35.201,0.0511,7.3931e-05,2.0976,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,575.0,9.512,35.201,0.0365,7.7077e-05,2.185,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,576.1,9.512,35.201,0.0292,7.865e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,578.2,9.512,35.201,0.0438,7.7077e-05,1.9228,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,580.4,9.419,35.192,0.0511,7.7077e-05,1.8354,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,582.5,9.419,35.192,0.0292,7.7077e-05,2.185,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,584.7,9.419,35.192,0.0292,7.5504e-05,2.0976,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,585.8,9.415,35.192,0.0438,8.1796e-05,1.9228,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,587.9,9.415,35.192,0.0292,7.7077e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,590.1,9.288,35.18,0.0365,7.865e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,592.2,9.288,35.18,0.0438,7.5504e-05,2.0976,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,594.4,9.288,35.18,0.0438,7.865e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,595.5,9.293,35.181,0.0292,7.2358e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,597.6,9.293,35.181,0.0511,8.0223e-05,2.0976,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,599.7,9.293,35.181,0.0438,8.6515e-05,2.0976,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,601.9,9.143,35.168,0.0365,7.5504e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,604.0,9.143,35.168,0.0511,8.1796e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,606.2,9.149,35.168,0.0219,7.3931e-05,2.0976,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,608.4,9.149,35.168,0.0365,7.0785e-05,2.0102,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,610.5,9.038,35.157,0.0438,7.3931e-05,1.9228,1.10954274403,0.0054997505023,-0.00305698019299,0.016259719708
2015-05-17 14:26:06,44.553695,-37.53941633333333,612.7,9.038,35.157,0.0219,8.4942e-05,2.0102,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,614.9,9.038,35.157,0.0292,8.1796e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,615.9,9.027,35.156,0.0365,7.5504e-05,2.0102,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,618.1,9.027,35.156,0.0584,7.3931e-05,2.0976,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,620.3,8.751,35.127,0.0438,7.2358e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,622.5,8.751,35.127,0.0292,7.7077e-05,2.0976,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,624.7,8.751,35.127,0.0365,9.438e-05,2.3598,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,625.8,8.72,35.124,0.0365,7.0785e-05,2.0976,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,627.9,8.72,35.124,0.0219,7.3931e-05,2.0976,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,630.1,8.72,35.124,0.0438,8.1796e-05,2.3598,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,632.3,8.567,35.109,0.0438,8.0223e-05,2.0102,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,634.4,8.567,35.109,0.0292,7.3931e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,635.5,8.596,35.11,0.0511,8.6515e-05,1.9228,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,637.7,8.596,35.11,0.0511,7.3931e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,640.0,8.596,35.11,0.0438,7.2358e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,642.2,8.29,35.079,0.0438,7.0785e-05,2.0976,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,644.4,8.29,35.079,0.0438,7.5504e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,645.5,8.294,35.078,0.0292,7.2358e-05,2.0976,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,647.7,8.294,35.078,0.0365,7.3931e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,649.9,8.294,35.078,0.0365,7.7077e-05,2.0976,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,652.2,8.103,35.065,0.0438,7.5504e-05,2.0102,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,654.4,8.103,35.065,0.0365,7.7077e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,655.5,8.121,35.068,0.0365,8.0223e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,657.7,8.121,35.068,0.0365,7.3931e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,659.9,8.121,35.068,0.0292,7.3931e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,662.1,7.868,35.046,0.0438,7.2358e-05,2.0976,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,664.3,7.868,35.046,0.0365,8.3369e-05,2.0102,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,665.5,7.879,35.047,0.0511,7.865e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,667.7,7.879,35.047,0.0292,8.0223e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,669.9,7.879,35.047,0.0511,7.2358e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,672.1,7.869,35.065,0.0365,7.2358e-05,2.0976,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,674.3,7.869,35.065,0.0365,7.7077e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,675.4,7.873,35.068,0.0365,8.0223e-05,2.2724,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,677.6,7.873,35.068,0.0438,8.0223e-05,2.2724,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,679.8,7.873,35.068,0.0511,8.6515e-05,1.9228,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,682.0,7.858,35.086,0.0292,7.3931e-05,2.0976,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,684.2,7.858,35.086,0.0438,8.3369e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,685.3,7.854,35.086,0.0365,7.865e-05,2.0976,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,687.5,7.854,35.086,0.0365,7.2358e-05,2.2724,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,689.7,7.854,35.086,0.0365,7.5504e-05,2.0976,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,691.9,7.766,35.092,0.0292,7.3931e-05,2.0976,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,694.2,7.766,35.092,0.0511,7.3931e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,695.3,7.756,35.091,0.0438,7.0785e-05,2.0102,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,697.5,7.756,35.091,0.0511,7.0785e-05,2.0102,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,699.7,7.756,35.091,0.0219,7.7077e-05,2.2724,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,702.0,7.655,35.085,0.0438,7.865e-05,2.0976,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,704.2,7.655,35.085,0.0219,7.5504e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,705.3,7.666,35.087,0.0365,7.5504e-05,2.2724,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,707.6,7.666,35.087,0.0365,9.5953e-05,2.0102,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,709.8,7.666,35.087,0.0292,8.3369e-05,2.2724,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,712.1,7.471,35.071,0.0292,8.0223e-05,2.0976,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,714.4,7.471,35.071,0.0365,7.7077e-05,2.2724,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,715.5,7.467,35.069,0.0438,7.3931e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,717.7,7.467,35.069,0.0584,7.7077e-05,2.2724,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,720.0,7.467,35.069,0.0365,8.3369e-05,2.0102,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,722.0,7.113,35.027,0.0292,7.5504e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,723.5,7.113,35.027,0.0292,8.3369e-05,2.2724,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,725.0,7.113,35.027,0.0438,8.3369e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,725.7,7.121,35.029,0.0219,7.3931e-05,2.2724,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,727.2,7.121,35.029,0.0292,7.3931e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,728.8,7.121,35.029,0.0438,0.000709423,2.0976,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,730.3,6.711,34.981,0.0438,8.0223e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,731.9,6.711,34.981,0.0511,6.9212e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,733.5,6.711,34.981,0.0292,7.5504e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,735.0,6.711,34.981,0.0292,8.0223e-05,2.0976,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,736.0,6.723,34.985,0.0365,7.7077e-05,2.3598,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,737.7,6.723,34.985,0.0584,7.3931e-05,2.3598,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,739.4,6.723,34.985,0.0438,7.5504e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,741.1,6.553,34.965,0.0438,7.7077e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,742.8,6.553,34.965,0.0365,7.3931e-05,2.2724,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,744.6,6.553,34.965,0.0292,7.7077e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,745.5,6.553,34.966,0.0292,7.5504e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,747.3,6.553,34.966,0.0365,7.5504e-05,2.0976,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,749.1,6.553,34.966,0.0438,7.865e-05,2.2724,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,750.9,6.493,34.971,0.0365,7.5504e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,752.7,6.493,34.971,0.0365,7.2358e-05,2.0102,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,754.6,6.493,34.971,0.0438,7.7077e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,755.5,6.477,34.969,0.0438,8.1796e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,757.4,6.477,34.969,0.0511,7.5504e-05,2.0976,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,759.3,6.477,34.969,0.0365,7.5504e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,761.2,6.337,34.96,0.0365,7.5504e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,763.1,6.337,34.96,0.0438,7.3931e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,764.9,6.337,34.96,0.0365,7.7077e-05,2.185,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,766.0,6.344,34.962,0.0365,7.5504e-05,2.0976,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,768.0,6.344,34.962,0.0292,8.6515e-05,2.0976,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,769.9,6.169,34.943,0.0365,7.3931e-05,2.0976,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,771.9,6.169,34.943,0.0292,8.8088e-05,2.0102,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,773.9,6.169,34.943,0.0511,7.865e-05,2.0976,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,774.9,6.167,34.942,0.0365,7.865e-05,2.0102,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,776.9,6.167,34.942,0.0438,7.3931e-05,2.0976,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
2015-05-17 14:26:06,44.553695,-37.53941633333333,778.9,6.167,34.942,0.0292,7.5504e-05,2.0976,0.849722812431,0.0109788773628,-0.00485409435638,0.0314258130596
