datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-04 15:40:42,44.140098333333334,-47.400463,462.9,4.462,34.93,0.0438,9.438e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,464.6,4.462,34.93,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,465.5,4.488,34.933,0.0292,8.9661e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,467.2,4.488,34.933,0.0219,9.1234e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,468.9,4.488,34.933,0.0584,0.001214356,2.185,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,470.6,4.39,34.921,0.0365,0.000135278,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,472.4,4.39,34.921,0.0219,9.5953e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,474.1,4.39,34.921,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,475.1,4.39,34.921,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,476.7,4.388,34.921,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,478.4,4.388,34.921,0.0219,9.438e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,480.2,4.326,34.913,0.0219,9.2807e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,482.0,4.326,34.913,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,483.8,4.326,34.913,0.1241,0.00022022,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,485.0,4.326,34.913,0.0219,9.1234e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,486.5,4.349,34.916,0.0146,0.000114829,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,488.3,4.349,34.916,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,490.2,4.313,34.911,0.0365,9.438e-05,1.5732,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,492.0,4.313,34.911,0.0438,8.9661e-05,3.2338,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,493.9,4.313,34.911,0.0365,9.2807e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,494.9,4.313,34.911,0.0365,0.000103818,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,496.7,4.291,34.909,0.0219,9.1234e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,498.6,4.291,34.909,0.0292,9.438e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,500.5,4.263,34.908,0.0292,0.000111683,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,502.3,4.263,34.908,0.1022,0.00119548,2.0976,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,504.2,4.263,34.908,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,505.2,4.264,34.908,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,507.1,4.264,34.908,0.0219,8.8088e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,509.0,4.264,34.908,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,510.9,4.274,34.91,0.0438,9.5953e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,512.8,4.274,34.91,0.0146,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,514.7,4.274,34.91,0.0365,0.000102245,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,515.6,4.276,34.911,0.0365,9.5953e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,517.6,4.276,34.911,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,519.5,4.276,34.911,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,521.5,4.248,34.91,0.0292,9.2807e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,523.5,4.248,34.91,0.0511,8.8088e-05,6.555,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,525.0,4.248,34.91,0.0219,9.5953e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,526.4,4.243,34.909,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,528.4,4.243,34.909,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,530.3,4.264,34.915,0.0438,9.2807e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,532.3,4.264,34.915,0.0219,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,534.3,4.264,34.915,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,535.3,4.265,34.914,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,537.3,4.265,34.914,0.0292,9.1234e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,539.3,4.265,34.914,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,541.3,4.213,34.908,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,543.3,4.213,34.908,0.0219,9.5953e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,545.1,4.213,34.908,0.0438,9.1234e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,546.3,4.217,34.908,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,548.4,4.217,34.908,0.0292,9.438e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,550.4,4.244,34.916,0.0365,9.7526e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,552.5,4.244,34.916,0.0292,9.5953e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,554.5,4.244,34.916,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,555.6,4.27,34.92,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,557.6,4.27,34.92,0.0438,0.000113256,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,559.7,4.27,34.92,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,561.8,4.277,34.922,0.0365,9.2807e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,563.8,4.277,34.922,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,564.9,4.277,34.922,0.0511,9.438e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,567.0,4.277,34.922,0.0219,9.2807e-05,3.496,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,569.1,4.277,34.922,0.0292,9.438e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,571.3,4.295,34.928,0.0365,9.1234e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,573.4,4.295,34.928,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,574.8,4.295,34.928,0.0438,9.7526e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,576.6,4.301,34.93,0.0219,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,578.7,4.301,34.93,0.0365,9.2807e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,580.8,4.317,34.934,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,582.9,4.317,34.934,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,584.8,4.317,34.934,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,586.1,4.315,34.934,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,588.3,4.315,34.934,0.0146,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,590.4,4.311,34.934,0.0219,9.1234e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,592.5,4.311,34.934,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,594.7,4.311,34.934,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,595.7,4.311,34.934,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,597.9,4.311,34.934,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,600.0,4.311,34.934,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,602.1,4.299,34.932,0.0219,9.438e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,604.2,4.299,34.932,0.0292,9.1234e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,605.3,4.297,34.932,0.0219,9.2807e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,607.4,4.297,34.932,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,609.6,4.297,34.932,0.0219,9.5953e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,611.7,4.309,34.935,0.0219,8.4942e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,613.9,4.309,34.935,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,615.2,4.309,34.935,0.0146,8.3369e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,617.1,4.314,34.936,0.0219,8.1796e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,619.3,4.314,34.936,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,621.5,4.289,34.933,0.0365,7.865e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,623.6,4.289,34.933,0.0146,8.3369e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,625.1,4.289,34.933,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,626.9,4.277,34.931,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,629.1,4.277,34.931,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,631.3,4.218,34.925,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,633.5,4.218,34.925,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,635.1,4.218,34.925,0.0219,8.4942e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,636.8,4.204,34.923,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,639.0,4.204,34.923,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,641.2,4.223,34.927,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,643.4,4.223,34.927,0.0146,8.3369e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,645.1,4.223,34.927,0.0292,8.3369e-05,1.5732,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,646.8,4.231,34.928,0.0219,7.865e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,649.0,4.231,34.928,0.0219,8.3369e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,651.2,4.18,34.922,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,653.5,4.18,34.922,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,655.1,4.18,34.922,0.0219,8.1796e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,656.8,4.182,34.922,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,659.1,4.182,34.922,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,661.3,4.112,34.913,0.0219,8.1796e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,663.5,4.112,34.913,0.0146,8.6515e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,665.2,4.112,34.913,0.0292,8.6515e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,666.9,4.108,34.913,0.0292,8.3369e-05,1.5732,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,669.2,4.108,34.913,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,671.4,4.051,34.908,0.0219,8.6515e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,673.7,4.051,34.908,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,674.9,4.051,34.908,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,677.1,4.062,34.91,0.0219,8.4942e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,679.4,4.062,34.91,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,681.7,4.192,34.933,0.0219,8.4942e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,684.0,4.192,34.933,0.0292,0.000102245,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,686.3,4.184,34.931,0.0365,8.3369e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,688.6,4.184,34.931,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,690.9,4.232,34.941,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,693.2,4.232,34.941,0.0219,7.2358e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,694.9,4.232,34.941,0.0146,7.3931e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,696.6,4.23,34.941,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,698.9,4.23,34.941,0.0292,8.0223e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,701.2,4.217,34.94,0.0292,7.5504e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,703.5,4.217,34.94,0.0292,7.5504e-05,1.5732,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,705.1,4.217,34.94,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,707.0,4.218,34.94,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,709.3,4.218,34.94,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,711.5,4.199,34.939,0.0292,7.865e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,713.5,4.199,34.939,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,715.2,4.199,34.939,0.0146,7.5504e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,716.7,4.205,34.94,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,718.3,4.205,34.94,0.0146,7.865e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,719.8,4.205,34.94,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,721.4,4.18,34.937,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,723.0,4.18,34.937,0.0219,7.865e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,724.6,4.18,34.937,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,725.4,4.181,34.937,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,726.9,4.181,34.937,0.0438,7.5504e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,728.5,4.181,34.937,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,730.1,4.181,34.937,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,731.7,4.165,34.936,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,733.3,4.165,34.936,0.0146,7.3931e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,734.9,4.165,34.936,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,735.7,4.166,34.936,0.0219,8.0223e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,737.3,4.166,34.936,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,738.9,4.166,34.936,0.0365,7.3931e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,740.5,4.141,34.934,0.0219,7.2358e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,742.2,4.141,34.934,0.0146,7.7077e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,743.9,4.141,34.934,0.0219,7.5504e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,744.9,4.141,34.934,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,746.4,4.145,34.934,0.0292,7.2358e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,748.2,4.145,34.934,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,749.9,4.145,34.934,0.0292,0.000119548,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,751.6,4.139,34.934,0.0292,7.3931e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,753.3,4.139,34.934,0.0365,9.9099e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,755.0,4.139,34.934,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,756.0,4.138,34.934,0.0219,7.3931e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,757.7,4.138,34.934,0.0292,7.2358e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,759.5,4.138,34.934,0.0219,7.5504e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,761.2,4.134,34.933,0.0365,7.5504e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,763.0,4.134,34.933,0.0219,8.0223e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,764.8,4.134,34.933,0.0292,8.1796e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,765.7,4.134,34.933,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,767.4,4.134,34.933,0.0146,7.3931e-05,1.5732,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,769.2,4.134,34.933,0.0292,7.3931e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,771.0,4.122,34.932,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,772.8,4.122,34.932,0.0365,7.3931e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,774.6,4.122,34.932,0.0292,7.3931e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,775.6,4.119,34.932,0.0292,7.3931e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,777.4,4.119,34.932,0.0438,7.0785e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,779.3,4.119,34.932,0.0219,7.2358e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,781.2,4.115,34.932,0.0292,7.3931e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,783.1,4.115,34.932,0.0219,7.7077e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,785.0,4.115,34.932,0.0292,7.3931e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,786.0,4.115,34.932,0.0292,7.5504e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,788.0,4.115,34.932,0.0219,8.6515e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,790.0,4.115,34.932,0.0292,7.5504e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,792.0,4.106,34.932,0.0219,0.00011011,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,794.0,4.106,34.932,0.0219,0.000102245,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,795.1,4.106,34.932,0.0292,7.2358e-05,1.5732,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,797.1,4.107,34.931,0.0292,7.7077e-05,1.5732,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,799.1,4.107,34.931,0.0219,7.0785e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,801.2,4.1,34.931,0.0219,7.0785e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,803.3,4.1,34.931,0.0292,7.2358e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,805.0,4.1,34.931,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,806.4,4.101,34.931,0.0292,7.0785e-05,1.9228,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,808.5,4.101,34.931,0.0219,7.3931e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,810.5,4.075,34.928,0.0219,7.0785e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,812.6,4.075,34.928,0.0219,7.3931e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,814.7,4.075,34.928,0.0219,7.865e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,815.7,4.078,34.927,0.0292,7.2358e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,817.8,4.078,34.927,0.0219,7.3931e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,820.0,4.078,34.927,0.0292,8.0223e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,822.1,4.056,34.926,0.0292,7.2358e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,824.3,4.056,34.926,0.0292,7.5504e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,825.3,4.056,34.926,0.0219,7.0785e-05,1.6606,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,827.5,4.056,34.926,0.0219,7.5504e-05,1.8354,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,829.7,4.056,34.926,0.0219,7.5504e-05,1.748,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,831.9,4.048,34.925,0.0292,7.2358e-05,1.6606,nan,nan,nan,nan
