datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-17 15:44:09,44.101551,-47.056279999999994,440.6,4.458,34.908,0.0438,8.0223e-05,2.0976,0.823920752651,0.0120812279199,-0.00620148792067,0.0317306258588
2014-11-17 15:44:09,44.101551,-47.056279999999994,442.4,4.458,34.908,0.0292,8.4942e-05,2.185,0.823920752651,0.0120812279199,-0.00620148792067,0.0317306258588
2014-11-17 15:44:09,44.101551,-47.056279999999994,444.1,4.458,34.908,0.0438,8.3369e-05,2.2724,0.823920752651,0.0120812279199,-0.00620148792067,0.0317306258588
2014-11-17 15:44:09,44.101551,-47.056279999999994,445.2,4.44,34.907,0.0438,8.3369e-05,2.0102,0.823920752651,0.0120812279199,-0.00620148792067,0.0317306258588
2014-11-17 15:44:09,44.101551,-47.056279999999994,446.8,4.44,34.907,0.0438,9.7526e-05,2.0102,0.823920752651,0.0120812279199,-0.00620148792067,0.0317306258588
2014-11-17 15:44:09,44.101551,-47.056279999999994,448.6,4.44,34.907,0.0438,8.0223e-05,2.0102,0.823920752651,0.0120812279199,-0.00620148792067,0.0317306258588
2014-11-17 15:44:09,44.101551,-47.056279999999994,450.4,4.47,34.911,0.0365,8.1796e-05,2.0976,0.821436511142,0.0120136094223,-0.00578948962608,0.0316016878359
2014-11-17 15:44:09,44.101551,-47.056279999999994,452.2,4.47,34.911,0.0365,8.1796e-05,2.185,0.821436511142,0.0120136094223,-0.00578948962608,0.0316016878359
2014-11-17 15:44:09,44.101551,-47.056279999999994,454.1,4.47,34.911,0.0584,8.3369e-05,2.0976,0.821436511142,0.0120136094223,-0.00578948962608,0.0316016878359
2014-11-17 15:44:09,44.101551,-47.056279999999994,455.1,4.47,34.911,0.0365,7.865e-05,2.0102,0.821436511142,0.0120136094223,-0.00578948962608,0.0316016878359
2014-11-17 15:44:09,44.101551,-47.056279999999994,456.8,4.468,34.912,0.0438,8.1796e-05,2.0976,0.821436511142,0.0120136094223,-0.00578948962608,0.0316016878359
2014-11-17 15:44:09,44.101551,-47.056279999999994,458.7,4.468,34.912,0.0511,8.3369e-05,2.0102,0.821436511142,0.0120136094223,-0.00578948962608,0.0316016878359
2014-11-17 15:44:09,44.101551,-47.056279999999994,460.5,4.483,34.916,0.0365,8.4942e-05,2.0976,0.826126387635,0.0120560400296,-0.0054738600313,0.0320478630927
2014-11-17 15:44:09,44.101551,-47.056279999999994,462.4,4.483,34.916,0.0365,8.6515e-05,2.185,0.826126387635,0.0120560400296,-0.0054738600313,0.0320478630927
2014-11-17 15:44:09,44.101551,-47.056279999999994,464.2,4.483,34.916,0.0365,8.3369e-05,2.0976,0.826126387635,0.0120560400296,-0.0054738600313,0.0320478630927
2014-11-17 15:44:09,44.101551,-47.056279999999994,465.1,4.483,34.916,0.0292,8.0223e-05,2.0976,0.826126387635,0.0120560400296,-0.0054738600313,0.0320478630927
2014-11-17 15:44:09,44.101551,-47.056279999999994,466.1,4.481,34.916,0.0438,8.3369e-05,2.0976,0.826126387635,0.0120560400296,-0.0054738600313,0.0320478630927
2014-11-17 15:44:09,44.101551,-47.056279999999994,468.0,4.481,34.916,0.0438,8.4942e-05,2.0976,0.826126387635,0.0120560400296,-0.0054738600313,0.0320478630927
2014-11-17 15:44:09,44.101551,-47.056279999999994,469.9,4.481,34.916,0.0438,8.1796e-05,2.185,0.828777019151,0.0118224181204,-0.00586552364611,0.0318637053599
2014-11-17 15:44:09,44.101551,-47.056279999999994,471.7,4.463,34.916,0.0438,8.1796e-05,2.0976,0.828777019151,0.0118224181204,-0.00586552364611,0.0318637053599
2014-11-17 15:44:09,44.101551,-47.056279999999994,473.6,4.463,34.916,0.0511,8.1796e-05,2.0976,0.828777019151,0.0118224181204,-0.00586552364611,0.0318637053599
2014-11-17 15:44:09,44.101551,-47.056279999999994,474.7,4.463,34.916,0.0438,8.4942e-05,2.0102,0.828777019151,0.0118224181204,-0.00586552364611,0.0318637053599
2014-11-17 15:44:09,44.101551,-47.056279999999994,475.5,4.482,34.917,0.0511,8.3369e-05,2.0976,0.828777019151,0.0118224181204,-0.00586552364611,0.0318637053599
2014-11-17 15:44:09,44.101551,-47.056279999999994,477.3,4.482,34.917,0.0438,8.6515e-05,2.185,0.828777019151,0.0118224181204,-0.00586552364611,0.0318637053599
2014-11-17 15:44:09,44.101551,-47.056279999999994,479.2,4.482,34.917,0.0438,8.1796e-05,2.185,0.828777019151,0.0118224181204,-0.00586552364611,0.0318637053599
2014-11-17 15:44:09,44.101551,-47.056279999999994,481.1,4.361,34.905,0.0292,8.1796e-05,2.0976,0.829291667314,0.0119647550578,-0.0054155083415,0.0322850317472
2014-11-17 15:44:09,44.101551,-47.056279999999994,483.0,4.361,34.905,0.0438,7.865e-05,2.0976,0.829291667314,0.0119647550578,-0.0054155083415,0.0322850317472
2014-11-17 15:44:09,44.101551,-47.056279999999994,484.9,4.361,34.905,0.0292,8.3369e-05,2.185,0.829291667314,0.0119647550578,-0.0054155083415,0.0322850317472
2014-11-17 15:44:09,44.101551,-47.056279999999994,485.8,4.372,34.906,0.0438,8.4942e-05,2.185,0.829291667314,0.0119647550578,-0.0054155083415,0.0322850317472
2014-11-17 15:44:09,44.101551,-47.056279999999994,487.7,4.372,34.906,0.0511,8.3369e-05,2.2724,0.829291667314,0.0119647550578,-0.0054155083415,0.0322850317472
2014-11-17 15:44:09,44.101551,-47.056279999999994,489.6,4.372,34.906,0.0365,8.3369e-05,2.0102,0.829291667314,0.0119647550578,-0.0054155083415,0.0322850317472
2014-11-17 15:44:09,44.101551,-47.056279999999994,491.5,4.331,34.904,0.0365,8.1796e-05,1.9228,0.819884827583,0.011952414682,-0.00553073819357,0.0318311257309
2014-11-17 15:44:09,44.101551,-47.056279999999994,493.5,4.331,34.904,0.0438,8.1796e-05,2.0102,0.819884827583,0.011952414682,-0.00553073819357,0.0318311257309
2014-11-17 15:44:09,44.101551,-47.056279999999994,495.0,4.331,34.904,0.0365,8.0223e-05,2.2724,0.819884827583,0.011952414682,-0.00553073819357,0.0318311257309
2014-11-17 15:44:09,44.101551,-47.056279999999994,495.4,4.334,34.902,0.0365,8.0223e-05,2.2724,0.819884827583,0.011952414682,-0.00553073819357,0.0318311257309
2014-11-17 15:44:09,44.101551,-47.056279999999994,497.4,4.334,34.902,0.0438,8.1796e-05,2.0976,0.819884827583,0.011952414682,-0.00553073819357,0.0318311257309
2014-11-17 15:44:09,44.101551,-47.056279999999994,499.4,4.334,34.902,0.0438,8.3369e-05,2.0976,0.819884827583,0.011952414682,-0.00553073819357,0.0318311257309
2014-11-17 15:44:09,44.101551,-47.056279999999994,501.3,4.312,34.901,0.0438,8.3369e-05,2.185,0.819528830357,0.0122861119677,-0.00563860040803,0.0318093139455
2014-11-17 15:44:09,44.101551,-47.056279999999994,503.3,4.312,34.901,0.0365,8.3369e-05,2.185,0.819528830357,0.0122861119677,-0.00563860040803,0.0318093139455
2014-11-17 15:44:09,44.101551,-47.056279999999994,505.0,4.312,34.901,0.0438,8.1796e-05,2.0102,0.819528830357,0.0122861119677,-0.00563860040803,0.0318093139455
2014-11-17 15:44:09,44.101551,-47.056279999999994,506.3,4.315,34.902,0.0438,9.438e-05,2.185,0.819528830357,0.0122861119677,-0.00563860040803,0.0318093139455
2014-11-17 15:44:09,44.101551,-47.056279999999994,508.3,4.315,34.902,0.0511,8.0223e-05,1.9228,0.819528830357,0.0122861119677,-0.00563860040803,0.0318093139455
2014-11-17 15:44:09,44.101551,-47.056279999999994,510.3,4.321,34.905,0.0219,8.1796e-05,2.0102,0.827024119769,0.0120430234688,-0.00559645752096,0.032030468884
2014-11-17 15:44:09,44.101551,-47.056279999999994,512.3,4.321,34.905,0.0292,8.3369e-05,2.0976,0.827024119769,0.0120430234688,-0.00559645752096,0.032030468884
2014-11-17 15:44:09,44.101551,-47.056279999999994,514.3,4.321,34.905,0.0438,8.1796e-05,2.0976,0.827024119769,0.0120430234688,-0.00559645752096,0.032030468884
2014-11-17 15:44:09,44.101551,-47.056279999999994,515.0,4.323,34.906,0.0365,8.0223e-05,2.0102,0.827024119769,0.0120430234688,-0.00559645752096,0.032030468884
2014-11-17 15:44:09,44.101551,-47.056279999999994,516.4,4.323,34.906,0.0438,0.000119548,1.8354,0.827024119769,0.0120430234688,-0.00559645752096,0.032030468884
2014-11-17 15:44:09,44.101551,-47.056279999999994,518.4,4.323,34.906,0.0438,8.1796e-05,1.9228,0.827024119769,0.0120430234688,-0.00559645752096,0.032030468884
2014-11-17 15:44:09,44.101551,-47.056279999999994,520.4,4.311,34.906,0.0438,7.865e-05,2.0102,0.826215386941,0.0121121633826,-0.0060491251751,0.0320633246115
2014-11-17 15:44:09,44.101551,-47.056279999999994,522.5,4.311,34.906,0.0438,8.3369e-05,2.0102,0.826215386941,0.0121121633826,-0.0060491251751,0.0320633246115
2014-11-17 15:44:09,44.101551,-47.056279999999994,524.6,4.311,34.906,0.0365,8.6515e-05,2.185,0.826215386941,0.0121121633826,-0.0060491251751,0.0320633246115
2014-11-17 15:44:09,44.101551,-47.056279999999994,524.8,4.312,34.906,0.0365,8.6515e-05,2.185,0.826215386941,0.0121121633826,-0.0060491251751,0.0320633246115
2014-11-17 15:44:09,44.101551,-47.056279999999994,526.7,4.312,34.906,0.0438,8.6515e-05,2.2724,0.826215386941,0.0121121633826,-0.0060491251751,0.0320633246115
2014-11-17 15:44:09,44.101551,-47.056279999999994,528.8,4.312,34.906,0.0438,8.1796e-05,2.0976,0.826215386941,0.0121121633826,-0.0060491251751,0.0320633246115
2014-11-17 15:44:09,44.101551,-47.056279999999994,530.9,4.305,34.906,0.0219,8.1796e-05,2.185,0.81807775471,0.0121655819957,-0.00613429506576,0.0320423411217
2014-11-17 15:44:09,44.101551,-47.056279999999994,533.0,4.305,34.906,0.0365,8.0223e-05,2.0102,0.81807775471,0.0121655819957,-0.00613429506576,0.0320423411217
2014-11-17 15:44:09,44.101551,-47.056279999999994,534.8,4.305,34.906,0.0511,8.1796e-05,2.0102,0.81807775471,0.0121655819957,-0.00613429506576,0.0320423411217
2014-11-17 15:44:09,44.101551,-47.056279999999994,535.1,4.294,34.903,0.0511,8.1796e-05,2.0102,0.81807775471,0.0121655819957,-0.00613429506576,0.0320423411217
2014-11-17 15:44:09,44.101551,-47.056279999999994,537.2,4.294,34.903,0.0511,8.0223e-05,2.0102,0.81807775471,0.0121655819957,-0.00613429506576,0.0320423411217
2014-11-17 15:44:09,44.101551,-47.056279999999994,539.4,4.294,34.903,0.0365,8.3369e-05,2.185,0.81807775471,0.0121655819957,-0.00613429506576,0.0320423411217
2014-11-17 15:44:09,44.101551,-47.056279999999994,541.5,4.227,34.897,0.0438,8.3369e-05,2.0102,0.813295009376,0.0124068109859,-0.00579715196918,0.0316047249199
2014-11-17 15:44:09,44.101551,-47.056279999999994,543.7,4.227,34.897,0.0511,8.1796e-05,2.0102,0.813295009376,0.0124068109859,-0.00579715196918,0.0316047249199
2014-11-17 15:44:09,44.101551,-47.056279999999994,544.9,4.227,34.897,0.0438,8.1796e-05,2.0102,0.813295009376,0.0124068109859,-0.00579715196918,0.0316047249199
2014-11-17 15:44:09,44.101551,-47.056279999999994,545.8,4.233,34.898,0.0438,8.0223e-05,2.185,0.813295009376,0.0124068109859,-0.00579715196918,0.0316047249199
2014-11-17 15:44:09,44.101551,-47.056279999999994,548.0,4.233,34.898,0.0365,8.4942e-05,2.0976,0.813295009376,0.0124068109859,-0.00579715196918,0.0316047249199
2014-11-17 15:44:09,44.101551,-47.056279999999994,550.1,4.233,34.898,0.0438,0.00011011,2.0976,0.818905835213,0.0123381782108,-0.00556669226506,0.0315699365027
2014-11-17 15:44:09,44.101551,-47.056279999999994,552.3,4.225,34.898,0.0511,8.1796e-05,2.0976,0.818905835213,0.0123381782108,-0.00556669226506,0.0315699365027
2014-11-17 15:44:09,44.101551,-47.056279999999994,554.5,4.225,34.898,0.0511,8.4942e-05,2.0102,0.818905835213,0.0123381782108,-0.00556669226506,0.0315699365027
2014-11-17 15:44:09,44.101551,-47.056279999999994,555.1,4.225,34.898,0.0365,8.0223e-05,2.0102,0.818905835213,0.0123381782108,-0.00556669226506,0.0315699365027
2014-11-17 15:44:09,44.101551,-47.056279999999994,556.7,4.231,34.898,0.0365,8.0223e-05,2.0976,0.818905835213,0.0123381782108,-0.00556669226506,0.0315699365027
2014-11-17 15:44:09,44.101551,-47.056279999999994,558.8,4.231,34.898,0.0292,8.0223e-05,2.0976,0.818905835213,0.0123381782108,-0.00556669226506,0.0315699365027
2014-11-17 15:44:09,44.101551,-47.056279999999994,561.0,4.305,34.913,0.0365,8.1796e-05,2.0976,0.822798587483,0.0122548384125,-0.00555814580544,0.0319788384552
2014-11-17 15:44:09,44.101551,-47.056279999999994,563.2,4.305,34.913,0.0511,7.865e-05,2.0976,0.822798587483,0.0122548384125,-0.00555814580544,0.0319788384552
2014-11-17 15:44:09,44.101551,-47.056279999999994,564.6,4.305,34.913,0.0219,8.3369e-05,1.9228,0.822798587483,0.0122548384125,-0.00555814580544,0.0319788384552
2014-11-17 15:44:09,44.101551,-47.056279999999994,565.5,4.325,34.911,0.0511,8.4942e-05,2.0976,0.822798587483,0.0122548384125,-0.00555814580544,0.0319788384552
2014-11-17 15:44:09,44.101551,-47.056279999999994,567.7,4.325,34.911,0.0438,9.1234e-05,1.9228,0.822798587483,0.0122548384125,-0.00555814580544,0.0319788384552
2014-11-17 15:44:09,44.101551,-47.056279999999994,570.0,4.325,34.911,0.0584,7.865e-05,2.0976,0.819180572202,0.0121696391056,-0.0053636401728,0.0324683611843
2014-11-17 15:44:09,44.101551,-47.056279999999994,572.3,4.263,34.907,0.0365,8.4942e-05,2.0976,0.819180572202,0.0121696391056,-0.0053636401728,0.0324683611843
2014-11-17 15:44:09,44.101551,-47.056279999999994,574.5,4.263,34.907,0.0584,8.6515e-05,2.0102,0.819180572202,0.0121696391056,-0.0053636401728,0.0324683611843
2014-11-17 15:44:09,44.101551,-47.056279999999994,575.2,4.263,34.907,0.0365,8.9661e-05,2.0102,0.819180572202,0.0121696391056,-0.0053636401728,0.0324683611843
2014-11-17 15:44:09,44.101551,-47.056279999999994,576.8,4.235,34.905,0.0438,7.865e-05,2.0102,0.819180572202,0.0121696391056,-0.0053636401728,0.0324683611843
2014-11-17 15:44:09,44.101551,-47.056279999999994,579.1,4.235,34.905,0.0511,8.4942e-05,2.0976,0.819180572202,0.0121696391056,-0.0053636401728,0.0324683611843
2014-11-17 15:44:09,44.101551,-47.056279999999994,581.4,4.202,34.898,0.0365,8.6515e-05,2.0976,0.812234756769,0.0119855477458,-0.00579626785267,0.0321259989824
2014-11-17 15:44:09,44.101551,-47.056279999999994,583.8,4.202,34.898,0.0365,8.6515e-05,2.0976,0.812234756769,0.0119855477458,-0.00579626785267,0.0321259989824
2014-11-17 15:44:09,44.101551,-47.056279999999994,585.1,4.202,34.898,0.0438,8.3369e-05,2.185,0.812234756769,0.0119855477458,-0.00579626785267,0.0321259989824
2014-11-17 15:44:09,44.101551,-47.056279999999994,586.1,4.207,34.902,0.0292,8.0223e-05,2.0976,0.812234756769,0.0119855477458,-0.00579626785267,0.0321259989824
2014-11-17 15:44:09,44.101551,-47.056279999999994,588.4,4.207,34.902,0.0365,8.1796e-05,2.0102,0.812234756769,0.0119855477458,-0.00579626785267,0.0321259989824
2014-11-17 15:44:09,44.101551,-47.056279999999994,590.7,4.216,34.903,0.0292,7.3931e-05,2.0976,0.813825135679,0.0121564534985,-0.00566099802634,0.0322662570458
2014-11-17 15:44:09,44.101551,-47.056279999999994,593.0,4.216,34.903,0.0584,8.0223e-05,2.0102,0.813825135679,0.0121564534985,-0.00566099802634,0.0322662570458
2014-11-17 15:44:09,44.101551,-47.056279999999994,595.0,4.216,34.903,0.0365,8.0223e-05,2.185,0.813825135679,0.0121564534985,-0.00566099802634,0.0322662570458
2014-11-17 15:44:09,44.101551,-47.056279999999994,596.5,4.238,34.904,0.0511,0.000121121,2.0976,0.813825135679,0.0121564534985,-0.00566099802634,0.0322662570458
2014-11-17 15:44:09,44.101551,-47.056279999999994,598.8,4.238,34.904,0.0438,8.3369e-05,2.0102,0.813825135679,0.0121564534985,-0.00566099802634,0.0322662570458
2014-11-17 15:44:09,44.101551,-47.056279999999994,601.2,4.159,34.898,0.0292,8.3369e-05,2.0102,0.814722867813,0.0120411639601,-0.0051426110448,0.0328132082733
2014-11-17 15:44:09,44.101551,-47.056279999999994,603.5,4.159,34.898,0.0438,8.3369e-05,1.9228,0.814722867813,0.0120411639601,-0.0051426110448,0.0328132082733
2014-11-17 15:44:09,44.101551,-47.056279999999994,604.9,4.157,34.892,0.0438,8.4942e-05,2.0102,0.814722867813,0.0120411639601,-0.0051426110448,0.0328132082733
2014-11-17 15:44:09,44.101551,-47.056279999999994,607.0,4.157,34.892,0.0292,8.1796e-05,2.0102,0.814722867813,0.0120411639601,-0.0051426110448,0.0328132082733
2014-11-17 15:44:09,44.101551,-47.056279999999994,609.4,4.157,34.892,0.0438,8.1796e-05,2.0976,0.814722867813,0.0120411639601,-0.0051426110448,0.0328132082733
2014-11-17 15:44:09,44.101551,-47.056279999999994,611.7,4.18,34.9,0.0365,8.1796e-05,2.0102,0.806523323021,0.0121652439032,-0.00528495380323,0.032171003046
2014-11-17 15:44:09,44.101551,-47.056279999999994,614.1,4.18,34.9,0.0438,8.0223e-05,1.9228,0.806523323021,0.0121652439032,-0.00528495380323,0.032171003046
2014-11-17 15:44:09,44.101551,-47.056279999999994,615.0,4.18,34.9,0.0438,7.865e-05,2.0976,0.806523323021,0.0121652439032,-0.00528495380323,0.032171003046
2014-11-17 15:44:09,44.101551,-47.056279999999994,616.5,4.19,34.896,0.0365,0.00011011,2.0102,0.806523323021,0.0121652439032,-0.00528495380323,0.032171003046
2014-11-17 15:44:09,44.101551,-47.056279999999994,618.9,4.19,34.896,0.0438,8.8088e-05,2.0102,0.806523323021,0.0121652439032,-0.00528495380323,0.032171003046
2014-11-17 15:44:09,44.101551,-47.056279999999994,621.3,4.152,34.899,0.0365,8.0223e-05,2.0102,0.811561457669,0.0120183427172,-0.00561885513926,0.031974696977
2014-11-17 15:44:09,44.101551,-47.056279999999994,623.7,4.152,34.899,0.0365,8.1796e-05,2.0102,0.811561457669,0.0120183427172,-0.00561885513926,0.031974696977
2014-11-17 15:44:09,44.101551,-47.056279999999994,624.9,4.152,34.899,0.0365,8.1796e-05,1.8354,0.811561457669,0.0120183427172,-0.00561885513926,0.031974696977
2014-11-17 15:44:09,44.101551,-47.056279999999994,626.2,4.147,34.899,0.0365,8.3369e-05,2.0976,0.811561457669,0.0120183427172,-0.00561885513926,0.031974696977
2014-11-17 15:44:09,44.101551,-47.056279999999994,628.7,4.147,34.899,0.0292,7.7077e-05,2.185,0.811561457669,0.0120183427172,-0.00561885513926,0.031974696977
2014-11-17 15:44:09,44.101551,-47.056279999999994,631.1,4.156,34.903,0.0365,8.1796e-05,2.0102,0.810152946907,0.0122102102041,-0.00601346580912,0.0324421318221
2014-11-17 15:44:09,44.101551,-47.056279999999994,633.5,4.156,34.903,0.0438,8.4942e-05,2.185,0.810152946907,0.0122102102041,-0.00601346580912,0.0324421318221
2014-11-17 15:44:09,44.101551,-47.056279999999994,635.0,4.156,34.903,0.0438,9.9099e-05,2.0976,0.810152946907,0.0122102102041,-0.00601346580912,0.0324421318221
2014-11-17 15:44:09,44.101551,-47.056279999999994,637.2,4.162,34.903,0.0292,8.0223e-05,2.0976,0.810152946907,0.0122102102041,-0.00601346580912,0.0324421318221
2014-11-17 15:44:09,44.101551,-47.056279999999994,639.5,4.162,34.903,0.0292,8.0223e-05,1.9228,0.810152946907,0.0122102102041,-0.00601346580912,0.0324421318221
2014-11-17 15:44:09,44.101551,-47.056279999999994,641.3,4.187,34.907,0.0438,8.1796e-05,2.0976,0.815674773438,0.0118905437567,-0.00597338586058,0.0322574218922
2014-11-17 15:44:09,44.101551,-47.056279999999994,642.8,4.187,34.907,0.0365,8.9661e-05,3.059,0.815674773438,0.0118905437567,-0.00597338586058,0.0322574218922
2014-11-17 15:44:09,44.101551,-47.056279999999994,644.4,4.187,34.907,0.0438,8.1796e-05,2.0102,0.815674773438,0.0118905437567,-0.00597338586058,0.0322574218922
2014-11-17 15:44:09,44.101551,-47.056279999999994,645.1,4.187,34.907,0.0365,0.000506506,11.4494,0.815674773438,0.0118905437567,-0.00597338586058,0.0322574218922
2014-11-17 15:44:09,44.101551,-47.056279999999994,646.0,4.196,34.897,0.0438,8.3369e-05,2.0102,0.815674773438,0.0118905437567,-0.00597338586058,0.0322574218922
2014-11-17 15:44:09,44.101551,-47.056279999999994,647.5,4.196,34.897,0.0438,8.1796e-05,2.0102,0.815674773438,0.0118905437567,-0.00597338586058,0.0322574218922
2014-11-17 15:44:09,44.101551,-47.056279999999994,649.1,4.196,34.897,0.0438,7.7077e-05,2.0102,0.815674773438,0.0118905437567,-0.00597338586058,0.0322574218922
2014-11-17 15:44:09,44.101551,-47.056279999999994,650.8,4.163,34.905,0.0511,0.000111683,2.0102,0.81774884423,0.0120513067348,-0.00586847070115,0.0316232235228
2014-11-17 15:44:09,44.101551,-47.056279999999994,652.4,4.163,34.905,0.0365,8.1796e-05,2.185,0.81774884423,0.0120513067348,-0.00586847070115,0.0316232235228
2014-11-17 15:44:09,44.101551,-47.056279999999994,654.0,4.163,34.905,0.0438,8.0223e-05,2.0976,0.81774884423,0.0120513067348,-0.00586847070115,0.0316232235228
2014-11-17 15:44:09,44.101551,-47.056279999999994,655.0,4.163,34.905,0.0584,8.0223e-05,2.0976,0.81774884423,0.0120513067348,-0.00586847070115,0.0316232235228
2014-11-17 15:44:09,44.101551,-47.056279999999994,655.7,4.162,34.906,0.0365,8.4942e-05,2.0976,0.81774884423,0.0120513067348,-0.00586847070115,0.0316232235228
2014-11-17 15:44:09,44.101551,-47.056279999999994,657.3,4.162,34.906,0.0438,8.0223e-05,2.0976,0.81774884423,0.0120513067348,-0.00586847070115,0.0316232235228
2014-11-17 15:44:09,44.101551,-47.056279999999994,659.0,4.162,34.906,0.0511,7.865e-05,2.185,0.81774884423,0.0120513067348,-0.00586847070115,0.0316232235228
2014-11-17 15:44:09,44.101551,-47.056279999999994,660.6,4.201,34.912,0.0365,7.7077e-05,2.185,0.819254093368,0.0122233958112,-0.00576620789126,0.0318189773948
2014-11-17 15:44:09,44.101551,-47.056279999999994,662.3,4.201,34.912,0.0438,7.7077e-05,2.185,0.819254093368,0.0122233958112,-0.00576620789126,0.0318189773948
2014-11-17 15:44:09,44.101551,-47.056279999999994,664.0,4.201,34.912,0.0365,8.0223e-05,2.185,0.819254093368,0.0122233958112,-0.00576620789126,0.0318189773948
2014-11-17 15:44:09,44.101551,-47.056279999999994,665.0,4.201,34.912,0.0511,8.0223e-05,2.185,0.819254093368,0.0122233958112,-0.00576620789126,0.0318189773948
2014-11-17 15:44:09,44.101551,-47.056279999999994,665.7,4.208,34.91,0.0438,7.865e-05,2.0102,0.819254093368,0.0122233958112,-0.00576620789126,0.0318189773948
2014-11-17 15:44:09,44.101551,-47.056279999999994,667.4,4.208,34.91,0.0365,8.1796e-05,2.0102,0.819254093368,0.0122233958112,-0.00576620789126,0.0318189773948
2014-11-17 15:44:09,44.101551,-47.056279999999994,669.1,4.208,34.91,0.0511,7.865e-05,2.0102,0.819254093368,0.0122233958112,-0.00576620789126,0.0318189773948
2014-11-17 15:44:09,44.101551,-47.056279999999994,670.7,4.202,34.913,0.0657,7.7077e-05,1.9228,0.813449790778,0.0122692073433,-0.00561914984477,0.0321649288779
2014-11-17 15:44:09,44.101551,-47.056279999999994,672.4,4.202,34.913,0.0438,7.865e-05,2.0976,0.813449790778,0.0122692073433,-0.00561914984477,0.0321649288779
2014-11-17 15:44:09,44.101551,-47.056279999999994,674.1,4.202,34.913,0.0292,7.7077e-05,1.9228,0.813449790778,0.0122692073433,-0.00561914984477,0.0321649288779
2014-11-17 15:44:09,44.101551,-47.056279999999994,674.9,4.202,34.913,0.0365,7.865e-05,2.0102,0.813449790778,0.0122692073433,-0.00561914984477,0.0321649288779
2014-11-17 15:44:09,44.101551,-47.056279999999994,675.8,4.203,34.914,0.0438,0.000146289,2.0976,0.813449790778,0.0122692073433,-0.00561914984477,0.0321649288779
2014-11-17 15:44:09,44.101551,-47.056279999999994,677.4,4.203,34.914,0.0365,7.865e-05,2.0976,0.813449790778,0.0122692073433,-0.00561914984477,0.0321649288779
2014-11-17 15:44:09,44.101551,-47.056279999999994,679.1,4.203,34.914,0.0438,8.0223e-05,2.185,0.813449790778,0.0122692073433,-0.00561914984477,0.0321649288779
2014-11-17 15:44:09,44.101551,-47.056279999999994,680.8,4.152,34.907,0.0365,8.3369e-05,2.0102,0.808527742182,0.0120158070235,-0.00545617770106,0.0324233571207
2014-11-17 15:44:09,44.101551,-47.056279999999994,682.5,4.152,34.907,0.0657,8.0223e-05,2.0976,0.808527742182,0.0120158070235,-0.00545617770106,0.0324233571207
2014-11-17 15:44:09,44.101551,-47.056279999999994,684.2,4.152,34.907,0.0365,8.0223e-05,2.0976,0.808527742182,0.0120158070235,-0.00545617770106,0.0324233571207
2014-11-17 15:44:09,44.101551,-47.056279999999994,685.0,4.152,34.907,0.0438,8.1796e-05,2.0976,0.808527742182,0.0120158070235,-0.00545617770106,0.0324233571207
2014-11-17 15:44:09,44.101551,-47.056279999999994,685.9,4.165,34.908,0.0292,8.1796e-05,2.185,0.808527742182,0.0120158070235,-0.00545617770106,0.0324233571207
2014-11-17 15:44:09,44.101551,-47.056279999999994,687.7,4.165,34.908,0.0292,7.865e-05,2.0976,0.808527742182,0.0120158070235,-0.00545617770106,0.0324233571207
2014-11-17 15:44:09,44.101551,-47.056279999999994,689.3,4.165,34.908,0.0365,7.865e-05,2.0102,0.808527742182,0.0120158070235,-0.00545617770106,0.0324233571207
2014-11-17 15:44:09,44.101551,-47.056279999999994,691.1,4.143,34.906,0.0292,7.865e-05,2.0102,0.807749965635,0.0121956722271,-0.00599077348531,0.0319180967742
2014-11-17 15:44:09,44.101551,-47.056279999999994,692.8,4.143,34.906,0.0511,8.0223e-05,2.0102,0.807749965635,0.0121956722271,-0.00599077348531,0.0319180967742
2014-11-17 15:44:09,44.101551,-47.056279999999994,694.5,4.143,34.906,0.0511,7.7077e-05,2.0976,0.807749965635,0.0121956722271,-0.00599077348531,0.0319180967742
2014-11-17 15:44:09,44.101551,-47.056279999999994,695.2,4.144,34.907,0.0365,8.1796e-05,2.0976,0.807749965635,0.0121956722271,-0.00599077348531,0.0319180967742
2014-11-17 15:44:09,44.101551,-47.056279999999994,696.3,4.144,34.907,0.0511,8.1796e-05,2.0976,0.807749965635,0.0121956722271,-0.00599077348531,0.0319180967742
2014-11-17 15:44:09,44.101551,-47.056279999999994,698.0,4.144,34.907,0.0365,8.3369e-05,2.0976,0.807749965635,0.0121956722271,-0.00599077348531,0.0319180967742
2014-11-17 15:44:09,44.101551,-47.056279999999994,699.8,4.144,34.907,0.0438,8.0223e-05,2.0102,0.807749965635,0.0121956722271,-0.00599077348531,0.0319180967742
2014-11-17 15:44:09,44.101551,-47.056279999999994,701.5,4.158,34.91,0.0365,8.1796e-05,2.0102,0.81291579494,0.0122174791926,-0.00576561848026,0.0322104851386
2014-11-17 15:44:09,44.101551,-47.056279999999994,703.3,4.158,34.91,0.0365,8.4942e-05,2.185,0.81291579494,0.0122174791926,-0.00576561848026,0.0322104851386
2014-11-17 15:44:09,44.101551,-47.056279999999994,705.0,4.158,34.91,0.0438,8.0223e-05,2.0102,0.81291579494,0.0122174791926,-0.00576561848026,0.0322104851386
