datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-05 14:31:44,44.957766,-36.82380666666667,492.2,8.759,35.058,0.0511,7.3931e-05,2.185,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,493.9,8.759,35.058,0.0438,7.5504e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,494.9,8.759,35.058,0.0438,8.6515e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,496.6,8.74,35.054,0.0438,8.3369e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,498.4,8.74,35.054,0.0365,8.4942e-05,2.2724,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,500.2,8.701,35.055,0.0438,8.1796e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,502.0,8.701,35.055,0.0511,8.1796e-05,2.185,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,503.8,8.701,35.055,0.0365,8.3369e-05,2.185,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,504.9,8.701,35.055,0.0365,7.7077e-05,2.185,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,506.6,8.691,35.054,0.0365,8.1796e-05,2.185,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,508.4,8.691,35.054,0.0365,0.000105391,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,510.2,8.454,35.022,0.0438,8.6515e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,512.0,8.454,35.022,0.0438,7.865e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,513.9,8.454,35.022,0.0438,7.7077e-05,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,515.1,8.454,35.022,0.0438,8.1796e-05,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,516.7,8.486,35.027,0.0365,8.0223e-05,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,518.5,8.486,35.027,0.0438,8.0223e-05,2.2724,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,520.4,8.309,35.01,0.0511,7.3931e-05,2.185,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,522.2,8.309,35.01,0.0438,0.000239096,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,524.1,8.309,35.01,0.0438,9.5953e-05,2.185,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,525.1,8.309,35.01,0.0511,8.0223e-05,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,526.9,8.335,35.015,0.0292,7.7077e-05,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,528.8,8.335,35.015,0.0365,7.5504e-05,2.185,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,530.7,8.24,35.017,0.0511,7.865e-05,2.185,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,532.6,8.24,35.017,0.0657,7.865e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,534.5,8.24,35.017,0.0438,8.6515e-05,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,535.5,8.255,35.018,0.0584,8.0223e-05,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,537.4,8.255,35.018,0.0511,7.865e-05,2.3598,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,539.4,8.255,35.018,0.0438,7.7077e-05,2.185,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,541.3,8.2,35.018,0.0584,9.7526e-05,2.185,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,543.3,8.2,35.018,0.0438,8.0223e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,545.0,8.2,35.018,0.0511,8.3369e-05,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,546.1,8.18,35.018,0.0438,8.1796e-05,2.185,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,548.1,8.18,35.018,0.0438,7.7077e-05,1.9228,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,550.0,8.045,35.013,0.0365,8.0223e-05,2.2724,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,552.0,8.045,35.013,0.0365,7.5504e-05,2.185,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,554.0,8.045,35.013,0.0365,7.865e-05,2.2724,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,555.0,8.032,35.012,0.0438,7.865e-05,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,556.9,8.032,35.012,0.0438,7.865e-05,2.185,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,559.0,8.032,35.012,0.0292,7.865e-05,2.3598,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,561.0,7.89,35.002,0.0438,7.865e-05,2.185,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,563.0,7.89,35.002,0.0438,7.3931e-05,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,564.9,7.89,35.002,0.0365,7.865e-05,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,566.9,7.9,35.003,0.0584,7.865e-05,2.185,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,568.9,7.9,35.003,0.0511,8.6515e-05,2.185,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,570.9,7.799,35.004,0.0292,7.7077e-05,2.2724,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,572.9,7.799,35.004,0.0438,7.7077e-05,2.185,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,574.9,7.799,35.004,0.0438,7.865e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,575.9,7.796,35.003,0.0438,8.0223e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,577.9,7.796,35.003,0.0511,7.865e-05,2.185,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,579.9,7.796,35.003,0.0438,8.1796e-05,2.2724,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,581.9,7.655,34.996,0.0584,9.1234e-05,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,583.9,7.655,34.996,0.0365,7.3931e-05,2.185,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,585.0,7.655,34.996,0.0146,7.865e-05,2.185,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,586.8,7.643,34.997,0.0584,7.865e-05,2.3598,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,588.8,7.643,34.997,0.0365,8.4942e-05,2.0102,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,590.8,7.562,34.988,0.0438,7.7077e-05,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,592.7,7.562,34.988,0.0438,7.7077e-05,2.2724,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,594.7,7.562,34.988,0.0365,7.7077e-05,2.185,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,595.6,7.564,34.988,0.0438,7.7077e-05,2.2724,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,597.6,7.564,34.988,0.0438,8.1796e-05,2.4472,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,599.5,7.564,34.988,0.0438,8.1796e-05,2.0976,1.04242952795,0.00776716777307,-0.00429091213824,0.0198467920696
2015-05-05 14:31:44,44.957766,-36.82380666666667,601.5,7.387,34.972,0.0365,7.865e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,603.5,7.387,34.972,0.0511,7.865e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,605.1,7.387,34.972,0.0365,0.000435721,2.0102,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,606.6,7.408,34.972,0.0511,7.5504e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,608.6,7.408,34.972,0.0292,7.7077e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,610.6,7.162,34.963,0.0292,7.2358e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,612.7,7.162,34.963,0.0365,7.3931e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,614.8,7.162,34.963,0.0438,7.7077e-05,2.2724,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,615.8,7.166,34.963,0.0511,8.1796e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,617.9,7.166,34.963,0.0438,7.865e-05,2.2724,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,620.0,7.076,34.958,0.0511,7.5504e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,622.0,7.076,34.958,0.0365,7.2358e-05,2.2724,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,624.1,7.076,34.958,0.0438,7.7077e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,625.1,7.066,34.958,0.0365,7.5504e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,627.2,7.066,34.958,0.0438,8.3369e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,629.2,7.066,34.958,0.0438,7.7077e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,631.3,6.917,34.949,0.0438,0.000130559,2.3598,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,633.3,6.917,34.949,0.0438,8.3369e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,635.0,6.917,34.949,0.0292,7.5504e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,636.4,6.876,34.947,0.0365,8.3369e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,638.6,6.876,34.947,0.0365,8.0223e-05,2.2724,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,640.6,6.805,34.943,0.0292,8.6515e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,642.8,6.805,34.943,0.0365,7.7077e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,644.9,6.805,34.943,0.0365,7.3931e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,646.0,6.807,34.943,0.0511,7.7077e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,648.2,6.807,34.943,0.0292,8.1796e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,650.4,6.707,34.94,0.0438,7.3931e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,652.6,6.707,34.94,0.0438,7.5504e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,654.8,6.707,34.94,0.0438,7.3931e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,655.9,6.707,34.94,0.0365,7.7077e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,658.2,6.707,34.94,0.0365,8.3369e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,660.4,6.568,34.937,0.0365,7.5504e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,662.7,6.568,34.937,0.0511,7.2358e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,665.0,6.568,34.937,0.0438,7.7077e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,667.3,6.572,34.937,0.0438,7.3931e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,669.6,6.572,34.937,0.0438,7.2358e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,671.9,6.444,34.938,0.0438,7.3931e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,674.1,6.444,34.938,0.0438,7.5504e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,675.3,6.457,34.936,0.0365,7.7077e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,677.6,6.457,34.936,0.0365,7.865e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,679.9,6.457,34.936,0.0438,7.2358e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,682.3,6.375,34.94,0.0365,7.2358e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,684.7,6.375,34.94,0.0292,8.3369e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,685.8,6.371,34.94,0.0438,8.1796e-05,2.3598,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,688.2,6.371,34.94,0.0365,7.7077e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,690.6,6.394,34.956,0.0438,7.5504e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,692.9,6.394,34.956,0.0365,9.438e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,694.9,6.394,34.956,0.0292,7.7077e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,696.0,6.41,34.955,0.0511,8.3369e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,697.6,6.41,34.955,0.0511,8.1796e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,699.1,6.41,34.955,0.0438,8.3369e-05,1.9228,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,700.6,6.146,34.935,0.0292,9.1234e-05,2.2724,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,702.2,6.146,34.935,0.0365,7.5504e-05,1.9228,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,703.7,6.146,34.935,0.0511,8.0223e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,705.1,6.146,34.935,0.0365,7.0785e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,706.0,6.119,34.93,0.0365,8.0223e-05,2.2724,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,707.5,6.119,34.93,0.0365,7.3931e-05,2.2724,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,709.1,6.119,34.93,0.0365,7.7077e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,710.7,5.925,34.917,0.0438,7.3931e-05,2.0102,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,712.2,5.925,34.917,0.0511,7.3931e-05,2.0102,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,713.8,5.925,34.917,0.0365,7.7077e-05,2.0102,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,714.9,5.925,34.917,0.0511,7.865e-05,2.2724,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,716.2,5.929,34.917,0.0292,7.865e-05,2.0102,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,717.9,5.929,34.917,0.0511,8.0223e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,719.6,5.929,34.917,0.0365,7.5504e-05,2.2724,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,721.2,5.848,34.924,0.0438,7.2358e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,722.9,5.848,34.924,0.0365,7.865e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,724.5,5.848,34.924,0.0292,8.4942e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,725.4,5.844,34.926,0.0365,7.865e-05,2.2724,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,727.1,5.844,34.926,0.0292,8.0223e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,728.9,5.844,34.926,0.0438,7.865e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,730.6,5.796,34.926,0.0365,8.3369e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,732.4,5.796,34.926,0.0438,7.7077e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,734.2,5.796,34.926,0.0511,8.8088e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,735.2,5.792,34.926,0.0365,8.9661e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,737.0,5.792,34.926,0.0438,7.865e-05,2.2724,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,738.9,5.792,34.926,0.0292,8.3369e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,740.8,5.727,34.918,0.0365,8.0223e-05,2.0102,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,742.7,5.727,34.918,0.0365,8.3369e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,744.7,5.727,34.918,0.0365,7.865e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,745.7,5.744,34.921,0.0292,8.0223e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,747.7,5.744,34.921,0.0438,0.000165165,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,749.7,5.744,34.921,0.0438,8.0223e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,751.7,5.672,34.916,0.0365,7.3931e-05,2.185,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,753.8,5.672,34.916,0.0365,7.7077e-05,2.0102,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,755.0,5.672,34.916,0.0292,7.3931e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,756.9,5.664,34.914,0.0584,0.000103818,2.0102,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,759.0,5.664,34.914,0.0511,7.865e-05,2.0102,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,761.1,5.617,34.918,0.0438,7.865e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,763.2,5.617,34.918,0.0292,8.3369e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,764.9,5.617,34.918,0.0292,8.3369e-05,2.2724,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,766.3,5.617,34.918,0.0438,9.5953e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,768.4,5.617,34.918,0.0365,8.3369e-05,2.0976,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,770.6,5.591,34.92,0.0365,8.1796e-05,2.2724,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,772.7,5.591,34.92,0.0584,7.865e-05,2.2724,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
