datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,823.9,4.28,34.937,0.0146,7.5504e-05,1.6606,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,834.7,4.233,34.932,0.0219,7.7077e-05,1.748,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,844.9,4.191,34.926,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,854.9,4.139,34.92,0.0219,7.7077e-05,1.8354,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,864.8,4.098,34.915,0.0292,7.865e-05,1.748,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,875.1,4.058,34.91,0.0438,8.0223e-05,1.748,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,885.1,4.046,34.91,0.0438,8.0223e-05,1.748,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,895.1,4.049,34.911,0.0365,7.865e-05,1.6606,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,905.1,4.032,34.91,0.0365,7.3931e-05,1.748,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,916.8,4.026,34.91,0.0292,7.865e-05,1.6606,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,929.4,4.04,34.912,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,942.3,4.043,34.915,0.0292,8.3369e-05,1.5732,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,955.2,4.034,34.913,0.0365,8.1796e-05,1.5732,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,965.0,4.021,34.913,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,974.8,3.991,34.911,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,982.1,3.983,34.91,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
