datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,518.9,5.567,34.695,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,521.1,5.555,34.719,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,523.3,5.555,34.719,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,525.0,5.555,34.719,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,526.6,5.587,34.725,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,528.3,5.587,34.725,0.0292,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,529.8,5.587,34.725,0.0219,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,531.3,5.933,34.795,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,532.8,5.933,34.795,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,534.3,5.933,34.795,0.0511,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,535.1,5.885,34.797,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,536.7,5.885,34.797,0.0438,9.438e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,538.3,5.885,34.797,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,539.9,5.885,34.797,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,541.5,6.227,34.879,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,543.1,6.227,34.879,0.0511,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,544.8,6.227,34.879,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,545.6,6.062,34.85,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,547.3,6.062,34.85,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,549.0,6.062,34.85,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,550.7,6.053,34.871,0.0365,0.000163592,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,552.4,6.053,34.871,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,554.1,6.053,34.871,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,555.0,6.005,34.863,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,556.8,6.005,34.863,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,558.6,6.005,34.863,0.0292,9.5953e-05,2.0976,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,560.4,5.656,34.824,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,562.2,5.656,34.824,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,564.1,5.656,34.824,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,566.0,5.653,34.825,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,567.9,5.653,34.825,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,569.9,5.653,34.825,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,571.9,5.444,34.807,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,574.0,5.444,34.807,0.0365,0.000103818,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,575.2,5.444,34.807,0.0365,0.000102245,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,577.0,5.431,34.804,0.0511,0.000103818,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,579.1,5.431,34.804,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,581.3,5.654,34.855,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,583.4,5.654,34.855,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,585.1,5.654,34.855,0.0511,0.000100672,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,586.7,5.686,34.861,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,588.9,5.686,34.861,0.0511,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,591.1,5.766,34.888,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,593.4,5.766,34.888,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,595.1,5.766,34.888,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,596.8,5.767,34.887,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,599.1,5.767,34.887,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,601.5,6.116,34.971,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,603.8,6.116,34.971,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,606.2,6.15,34.979,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,608.6,6.15,34.979,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,611.0,6.049,34.959,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,613.5,6.049,34.959,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,615.1,6.049,34.959,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,617.0,6.07,34.964,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,619.3,6.07,34.964,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,621.3,5.778,34.917,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,622.8,5.778,34.917,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,624.1,5.778,34.917,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,625.1,5.778,34.917,0.0438,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,626.3,5.737,34.915,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,627.8,5.737,34.915,0.0219,8.1796e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,629.3,5.737,34.915,0.0584,8.4942e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,630.8,5.694,34.922,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,632.4,5.694,34.922,0.0292,0.000154154,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,634.0,5.694,34.922,0.0219,8.0223e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,635.1,5.694,34.922,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,636.3,5.737,34.93,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,637.9,5.737,34.93,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,639.4,5.737,34.93,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,641.0,5.58,34.914,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,642.6,5.58,34.914,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,644.2,5.58,34.914,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,645.9,5.575,34.914,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,647.5,5.575,34.914,0.0219,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,649.2,5.575,34.914,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,650.9,5.601,34.931,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,652.6,5.601,34.931,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,654.3,5.601,34.931,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,655.1,5.625,34.938,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,656.8,5.625,34.938,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,658.5,5.625,34.938,0.0511,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,660.2,5.593,34.94,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,661.9,5.593,34.94,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,663.6,5.593,34.94,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,665.0,5.593,34.94,0.0219,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,666.1,5.581,34.94,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,667.8,5.581,34.94,0.0365,0.00012584,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,669.5,5.581,34.94,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,671.2,5.538,34.938,0.0292,0.000116402,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,672.9,5.538,34.938,0.0292,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,674.6,5.538,34.938,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,675.4,5.541,34.938,0.0292,0.000100672,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,677.2,5.541,34.938,0.0511,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,678.9,5.541,34.938,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,680.6,5.502,34.934,0.0146,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,682.3,5.502,34.934,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,684.0,5.502,34.934,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,685.0,5.502,34.934,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,686.6,5.501,34.935,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,688.3,5.501,34.935,0.0292,0.000105391,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,689.9,5.501,34.935,0.0438,0.000100672,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,691.6,5.465,34.938,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,693.2,5.465,34.938,0.0365,0.000102245,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,694.8,5.465,34.938,0.0438,0.000146289,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,695.6,5.46,34.936,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,697.3,5.46,34.936,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,699.0,5.46,34.936,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,700.6,5.457,34.949,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,702.3,5.457,34.949,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,703.9,5.457,34.949,0.0292,0.000127413,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,705.1,5.457,34.949,0.0219,9.1234e-05,2.0976,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,706.3,5.456,34.949,0.0292,0.000119548,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,707.9,5.456,34.949,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,709.6,5.456,34.949,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,711.1,5.409,34.949,0.0292,0.000139997,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,712.7,5.409,34.949,0.0365,0.000103818,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,714.4,5.409,34.949,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,715.2,5.395,34.948,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,716.9,5.395,34.948,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,718.5,5.395,34.948,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,720.2,5.35,34.949,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,721.9,5.35,34.949,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,723.6,5.35,34.949,0.0219,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,724.8,5.35,34.949,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,726.0,5.352,34.948,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,727.7,5.352,34.948,0.0365,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,729.4,5.352,34.948,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,731.1,5.284,34.946,0.0584,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,732.8,5.284,34.946,0.0292,9.9099e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,734.6,5.284,34.946,0.0438,9.1234e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,735.5,5.287,34.947,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,737.2,5.287,34.947,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,738.9,5.287,34.947,0.0219,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,740.7,5.267,34.948,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,742.4,5.267,34.948,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,744.2,5.267,34.948,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,745.1,5.278,34.948,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,746.8,5.278,34.948,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,748.6,5.278,34.948,0.0292,0.000108537,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,750.4,5.19,34.945,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,752.2,5.19,34.945,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,754.0,5.19,34.945,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,755.8,5.183,34.946,0.0219,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,757.6,5.183,34.946,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,759.5,5.183,34.946,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,761.4,5.093,34.941,0.0292,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,763.2,5.093,34.941,0.0365,9.438e-05,1.6606,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,765.0,5.093,34.941,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,765.9,5.089,34.94,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,767.8,5.089,34.94,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,769.7,5.089,34.94,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,771.6,4.988,34.932,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,773.4,4.988,34.932,0.0219,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,775.2,4.988,34.932,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,776.2,4.982,34.931,0.0511,0.000130559,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,778.1,4.982,34.931,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,780.0,4.982,34.931,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,781.9,4.939,34.934,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,783.8,4.939,34.934,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,785.1,4.939,34.934,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,786.6,4.942,34.933,0.0365,0.000306735,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,788.6,4.942,34.933,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,790.5,4.891,34.94,0.0219,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,792.5,4.891,34.94,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,794.4,4.891,34.94,0.0365,0.000102245,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,795.4,4.899,34.94,0.0365,0.000103818,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,797.4,4.899,34.94,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,799.4,4.899,34.94,0.0219,9.438e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,801.4,4.857,34.943,0.0511,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,803.4,4.857,34.943,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,805.0,4.857,34.943,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,806.4,4.84,34.941,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,808.4,4.84,34.941,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,810.4,4.891,34.955,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,812.4,4.891,34.955,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,814.5,4.891,34.955,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,815.5,4.896,34.957,0.0438,8.9661e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,817.5,4.896,34.957,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,819.5,4.896,34.957,0.0292,0.000108537,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,821.6,4.979,34.974,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,823.6,4.979,34.974,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,825.2,4.979,34.974,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,826.6,4.985,34.975,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,828.6,4.985,34.975,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,830.6,5.055,34.991,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,832.7,5.055,34.991,0.0292,9.1234e-05,1.6606,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,834.7,5.055,34.991,0.0146,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,835.7,5.069,34.993,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,837.8,5.069,34.993,0.0292,0.000102245,2.0102,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,839.8,5.069,34.993,0.0219,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,841.9,5.007,34.988,0.0219,8.1796e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,844.0,5.007,34.988,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,846.1,5.003,34.988,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,848.3,5.003,34.988,0.0365,9.9099e-05,1.9228,nan,nan,nan,nan
