datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-16 15:40:27,44.18990533333333,-43.850473,504.0,4.881,34.88,0.0146,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,505.1,4.868,34.879,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,507.1,4.868,34.879,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,509.2,4.868,34.879,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,511.2,4.85,34.887,0.0511,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,513.2,4.85,34.887,0.0292,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,514.9,4.85,34.887,0.0438,9.5953e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,516.4,4.852,34.885,0.0219,0.000102245,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,518.5,4.852,34.885,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,520.6,4.756,34.88,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,522.7,4.756,34.88,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,524.8,4.756,34.88,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,526.9,4.803,34.888,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,528.9,4.803,34.888,0.0438,0.000114829,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,531.0,4.901,34.914,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,533.1,4.901,34.914,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,535.1,4.901,34.914,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,536.3,4.903,34.915,0.0292,9.5953e-05,2.0976,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,538.4,4.903,34.915,0.0292,0.000116402,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,540.5,4.945,34.931,0.0365,0.000100672,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,542.7,4.945,34.931,0.0511,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,544.8,4.945,34.931,0.0438,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,545.9,4.934,34.928,0.0219,9.9099e-05,2.0976,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,548.0,4.934,34.928,0.0292,9.7526e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,550.1,4.971,34.943,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,552.2,4.971,34.943,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,554.3,4.971,34.943,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,555.4,4.975,34.944,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,557.5,4.975,34.944,0.0511,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,559.5,4.975,34.944,0.0365,0.00011011,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,561.6,4.934,34.944,0.0365,0.000105391,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,563.7,4.934,34.944,0.0511,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,564.9,4.934,34.944,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,566.9,4.939,34.945,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,569.0,4.939,34.945,0.0365,0.000119548,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,571.2,4.886,34.944,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,573.3,4.886,34.944,0.0438,0.000105391,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,575.0,4.886,34.944,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,576.6,4.884,34.944,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,578.8,4.884,34.944,0.0219,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,581.0,4.863,34.948,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,583.2,4.863,34.948,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,584.8,4.863,34.948,0.0511,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,586.4,4.861,34.948,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,588.6,4.861,34.948,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,590.9,4.848,34.953,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,593.1,4.848,34.953,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,595.0,4.848,34.953,0.0365,0.000111683,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,596.4,4.846,34.953,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,598.6,4.846,34.953,0.0219,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,600.8,4.84,34.956,0.0438,9.1234e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,603.0,4.84,34.956,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,605.1,4.84,34.956,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,606.4,4.838,34.956,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,608.6,4.838,34.956,0.0292,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,610.9,4.754,34.945,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,613.2,4.754,34.945,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,615.0,4.754,34.945,0.0511,9.7526e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,616.6,4.756,34.946,0.0438,0.000103818,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,618.9,4.756,34.946,0.0292,0.000103818,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,621.2,4.605,34.927,0.0365,0.000105391,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,623.5,4.605,34.927,0.0219,9.2807e-05,2.0976,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,625.9,4.62,34.929,0.0511,9.7526e-05,1.6606,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,628.2,4.62,34.929,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,630.6,4.628,34.936,0.0219,0.000100672,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,632.9,4.628,34.936,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,635.0,4.628,34.936,0.0219,0.000106964,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,636.5,4.629,34.936,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,638.9,4.629,34.936,0.0365,9.5953e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,641.3,4.626,34.937,0.0219,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,643.7,4.626,34.937,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,645.0,4.626,34.937,0.0292,9.9099e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,647.3,4.628,34.937,0.0292,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,649.7,4.628,34.937,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,652.1,4.619,34.942,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,654.5,4.619,34.942,0.0438,9.438e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,655.7,4.613,34.94,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,658.1,4.613,34.94,0.0219,9.7526e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,660.2,4.526,34.929,0.0292,0.000139997,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,661.8,4.526,34.929,0.0219,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,663.4,4.526,34.929,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,664.9,4.526,34.929,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,665.8,4.528,34.928,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,667.4,4.528,34.928,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,669.0,4.528,34.928,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,670.6,4.505,34.933,0.0146,9.9099e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,672.3,4.505,34.933,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,673.9,4.505,34.933,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,675.0,4.505,34.933,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,676.5,4.491,34.932,0.0292,8.9661e-05,1.6606,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,678.2,4.491,34.932,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,679.9,4.491,34.932,0.0365,0.000133705,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,681.6,4.534,34.94,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,683.3,4.534,34.94,0.0511,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,685.1,4.534,34.94,0.0365,9.7526e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,686.8,4.52,34.938,0.0219,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,688.6,4.52,34.938,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,690.4,4.576,34.951,0.0146,8.8088e-05,1.6606,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,692.2,4.576,34.951,0.0292,8.9661e-05,1.6606,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,693.9,4.576,34.951,0.0365,9.438e-05,1.6606,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,695.0,4.576,34.951,0.0511,0.000100672,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,696.7,4.569,34.95,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,698.5,4.569,34.95,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,700.3,4.587,34.955,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,702.1,4.587,34.955,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,704.0,4.587,34.955,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,704.9,4.585,34.955,0.0365,9.1234e-05,1.6606,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,706.7,4.585,34.955,0.0219,8.3369e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,708.5,4.585,34.955,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,710.4,4.553,34.953,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,712.2,4.553,34.953,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,714.1,4.553,34.953,0.0365,9.2807e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,716.0,4.549,34.953,0.0365,0.000128986,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,717.8,4.549,34.953,0.0438,8.8088e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,719.6,4.549,34.953,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,721.5,4.536,34.954,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,723.3,4.536,34.954,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,725.0,4.536,34.954,0.0292,0.000139997,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,726.1,4.533,34.953,0.0365,8.6515e-05,1.6606,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,728.0,4.533,34.953,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,729.9,4.533,34.953,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,731.8,4.51,34.951,0.0438,8.4942e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,733.7,4.51,34.951,0.0219,0.000114829,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,735.0,4.51,34.951,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,736.6,4.506,34.951,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,738.5,4.506,34.951,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,740.4,4.491,34.95,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,742.4,4.491,34.95,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,744.3,4.491,34.95,0.0292,0.000100672,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,745.3,4.49,34.95,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,747.2,4.49,34.95,0.0365,9.2807e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,749.2,4.49,34.95,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,751.2,4.449,34.946,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,753.2,4.449,34.946,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,754.9,4.449,34.946,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,756.1,4.455,34.946,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,758.1,4.455,34.946,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,760.1,4.442,34.946,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,762.1,4.442,34.946,0.0219,8.3369e-05,1.6606,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,764.2,4.442,34.946,0.0365,0.000100672,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,765.2,4.442,34.946,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,767.3,4.442,34.946,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,769.4,4.442,34.946,0.0219,9.7526e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,771.6,4.441,34.948,0.0219,8.6515e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,773.7,4.441,34.948,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,775.1,4.441,34.948,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,776.9,4.44,34.948,0.0146,8.8088e-05,1.6606,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,779.1,4.44,34.948,0.0438,8.3369e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,781.2,4.44,34.949,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,783.3,4.44,34.949,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,784.9,4.44,34.949,0.0292,9.5953e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,786.6,4.44,34.949,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,788.7,4.44,34.949,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,791.0,4.433,34.949,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,793.2,4.433,34.949,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,794.9,4.433,34.949,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,796.5,4.435,34.949,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,798.7,4.435,34.949,0.0219,8.1796e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,801.0,4.427,34.949,0.0292,0.000102245,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,803.2,4.427,34.949,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,805.0,4.427,34.949,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,806.6,4.431,34.949,0.0438,8.4942e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,808.8,4.431,34.949,0.0365,0.000138424,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,811.1,4.416,34.948,0.0365,0.000102245,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,813.3,4.416,34.948,0.0292,0.000127413,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,815.1,4.416,34.948,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,816.7,4.41,34.947,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,819.0,4.41,34.947,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,821.2,4.396,34.945,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,823.5,4.396,34.945,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,825.1,4.396,34.945,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,827.0,4.396,34.946,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,829.3,4.396,34.946,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,831.6,4.378,34.944,0.0365,0.00011011,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,834.0,4.378,34.944,0.0365,0.000100672,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,835.2,4.375,34.944,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,837.5,4.375,34.944,0.0292,0.000143143,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,839.8,4.375,34.944,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,842.1,4.369,34.943,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,844.4,4.369,34.943,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,845.5,4.37,34.943,0.0219,9.1234e-05,1.6606,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,847.8,4.37,34.943,0.0219,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,850.1,4.362,34.943,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,852.4,4.362,34.943,0.0365,0.000105391,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,854.7,4.362,34.943,0.0219,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,857.0,4.363,34.943,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,859.4,4.363,34.943,0.0219,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,861.7,4.361,34.943,0.0219,8.3369e-05,2.0102,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,864.0,4.361,34.943,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,865.1,4.361,34.943,0.0219,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,867.4,4.361,34.943,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,869.7,4.361,34.943,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,871.9,4.356,34.943,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,874.2,4.356,34.943,0.0292,0.000111683,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,875.3,4.354,34.942,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,877.7,4.354,34.942,0.0511,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,880.0,4.354,34.942,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,882.3,4.327,34.94,0.0219,8.9661e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,884.6,4.327,34.94,0.0365,7.865e-05,1.6606,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,885.8,4.328,34.94,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,888.1,4.328,34.94,0.0219,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,890.5,4.3,34.939,0.0438,8.3369e-05,1.748,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,892.9,4.3,34.939,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,895.2,4.3,34.939,0.0146,7.865e-05,1.8354,nan,nan,nan,nan
