datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,495.8,11.587,35.443,0.0219,7.3931e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,497.5,11.587,35.443,0.0438,7.0785e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,499.2,11.587,35.443,0.0292,7.0785e-05,1.8354,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,500.9,11.393,35.416,0.0292,7.0785e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,502.7,11.393,35.416,0.0511,7.5504e-05,1.8354,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,504.4,11.393,35.416,0.0365,6.9212e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,505.2,11.401,35.418,0.0438,7.2358e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,506.9,11.401,35.418,0.0365,7.5504e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,508.6,11.401,35.418,0.0438,7.2358e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,510.3,11.247,35.394,0.0438,7.0785e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,512.0,11.247,35.394,0.0365,6.9212e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,513.7,11.247,35.394,0.0292,7.2358e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,515.1,11.247,35.394,0.0292,7.2358e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,516.3,11.253,35.394,0.0219,6.9212e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,518.0,11.253,35.394,0.0511,7.2358e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,519.7,11.253,35.394,0.0365,7.2358e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,521.3,11.231,35.39,0.0365,7.5504e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,523.0,11.231,35.39,0.0219,8.0223e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,524.7,11.231,35.39,0.0292,7.2358e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,525.5,11.207,35.387,0.0365,7.3931e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,527.1,11.207,35.387,0.0365,7.2358e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,528.8,11.207,35.387,0.0438,7.2358e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,530.4,10.997,35.355,0.0292,7.2358e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,532.0,10.997,35.355,0.0219,6.9212e-05,2.185,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,533.6,10.997,35.355,0.0292,7.2358e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,535.1,10.997,35.355,0.0438,6.9212e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,536.0,10.992,35.353,0.0438,6.6066e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,537.6,10.992,35.353,0.0219,7.2358e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,539.2,10.992,35.353,0.0292,7.5504e-05,2.2724,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,540.8,10.905,35.341,0.0365,6.9212e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,542.5,10.905,35.341,0.0438,7.0785e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,544.1,10.905,35.341,0.0365,7.0785e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,545.2,10.905,35.341,0.0292,7.2358e-05,2.185,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,546.6,10.882,35.338,0.0365,7.3931e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,548.3,10.882,35.338,0.0219,7.2358e-05,2.185,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,550.0,10.882,35.338,0.0438,6.9212e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,551.6,10.61,35.3,0.0365,6.9212e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,553.3,10.61,35.3,0.0365,7.0785e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,554.9,10.61,35.3,0.0365,9.9099e-05,2.185,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,555.8,10.645,35.306,0.0511,6.9212e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,557.5,10.645,35.306,0.0365,7.7077e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,559.1,10.645,35.306,0.0365,6.9212e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,560.8,10.458,35.282,0.0438,7.2358e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,562.5,10.458,35.282,0.0511,7.0785e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,564.3,10.458,35.282,0.0292,7.2358e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,565.2,10.435,35.276,0.0292,7.5504e-05,2.185,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,567.0,10.435,35.276,0.0438,7.0785e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,568.8,10.435,35.276,0.0292,6.9212e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,570.7,10.151,35.243,0.0438,7.0785e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,572.6,10.151,35.243,0.0292,7.2358e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,574.4,10.151,35.243,0.0365,9.438e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,575.4,10.173,35.247,0.0365,6.9212e-05,2.185,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,577.3,10.173,35.247,0.0365,9.7526e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,579.2,10.173,35.247,0.0365,6.6066e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,581.2,9.947,35.22,0.0584,7.3931e-05,2.185,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,583.1,9.947,35.22,0.0365,8.0223e-05,1.9228,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,585.0,9.947,35.22,0.0511,7.3931e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,586.1,9.921,35.214,0.0511,7.0785e-05,2.185,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,588.0,9.921,35.214,0.0365,7.7077e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,590.0,9.921,35.214,0.0365,7.2358e-05,2.185,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,592.0,9.626,35.177,0.0365,7.2358e-05,2.185,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,593.9,9.626,35.177,0.0365,8.8088e-05,2.2724,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,595.3,9.626,35.177,0.0365,6.9212e-05,2.2724,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,596.9,9.641,35.175,0.0511,7.0785e-05,2.185,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,598.8,9.641,35.175,0.0438,6.7639e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,600.8,9.638,35.185,0.0438,7.2358e-05,2.2724,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,602.7,9.638,35.185,0.0365,7.5504e-05,2.185,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,604.7,9.638,35.185,0.0292,7.2358e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,605.8,9.599,35.179,0.0511,7.2358e-05,2.0102,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,607.8,9.599,35.179,0.0438,6.7639e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,609.9,9.485,35.172,0.0511,6.9212e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,612.0,9.485,35.172,0.0438,6.9212e-05,2.0976,1.14849348395,0.00611034553562,-0.00448247071584,0.0185946851454
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,614.1,9.485,35.172,0.0584,7.3931e-05,2.0976,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,615.1,9.496,35.174,0.0292,7.3931e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,617.2,9.496,35.174,0.0365,7.5504e-05,2.0976,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,619.4,9.496,35.174,0.0365,7.2358e-05,2.0976,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,621.6,9.383,35.162,0.0438,7.0785e-05,2.0102,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,623.7,9.383,35.162,0.0365,7.0785e-05,2.2724,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,624.8,9.388,35.161,0.0438,6.9212e-05,2.0976,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,626.9,9.388,35.161,0.0146,7.0785e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,629.1,9.388,35.161,0.0438,6.9212e-05,2.0976,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,631.2,9.28,35.155,0.0438,7.2358e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,633.3,9.28,35.155,0.0438,6.7639e-05,2.2724,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,635.0,9.28,35.155,0.0511,7.3931e-05,2.2724,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,636.5,9.267,35.154,0.0438,6.9212e-05,2.0102,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,638.6,9.267,35.154,0.0438,6.9212e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,640.7,9.138,35.143,0.0438,0.000143143,2.0976,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,642.8,9.138,35.143,0.0438,7.2358e-05,2.2724,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,644.9,9.138,35.143,0.0511,7.7077e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,646.0,9.101,35.142,0.0292,7.3931e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,648.0,9.101,35.142,0.0292,7.3931e-05,2.0976,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,650.1,9.004,35.133,0.0292,6.9212e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,652.1,9.004,35.133,0.0292,7.0785e-05,2.2724,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,654.2,9.004,35.133,0.0511,6.9212e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,655.2,8.999,35.134,0.0438,6.7639e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,657.2,8.999,35.134,0.0292,7.0785e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,659.2,8.999,35.134,0.0365,7.2358e-05,2.2724,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,661.2,8.784,35.112,0.0365,8.3369e-05,2.0976,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,663.2,8.784,35.112,0.0511,6.9212e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,664.9,8.784,35.112,0.0438,7.0785e-05,2.2724,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,666.2,8.786,35.112,0.0438,7.0785e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,668.2,8.786,35.112,0.0438,7.0785e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,670.3,8.584,35.09,0.0438,6.9212e-05,2.2724,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,672.3,8.584,35.09,0.0365,6.9212e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,674.4,8.584,35.09,0.0365,7.0785e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,675.5,8.601,35.09,0.0438,7.7077e-05,2.3598,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,677.6,8.601,35.09,0.0511,7.0785e-05,2.3598,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,679.8,8.601,35.09,0.0438,7.0785e-05,2.0976,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,681.9,8.406,35.066,0.0511,0.000103818,2.2724,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,684.1,8.406,35.066,0.0438,7.0785e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,685.1,8.418,35.067,0.0438,7.0785e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,687.3,8.418,35.067,0.0511,6.7639e-05,2.2724,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,689.6,8.418,35.067,0.0438,6.7639e-05,2.3598,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,691.8,8.168,35.047,0.0292,7.0785e-05,2.0976,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,693.9,8.168,35.047,0.0438,6.9212e-05,2.0102,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,695.0,8.168,35.047,0.0584,7.0785e-05,2.4472,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,696.2,8.163,35.047,0.0438,7.2358e-05,2.4472,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,697.6,8.163,35.047,0.0292,7.0785e-05,2.2724,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,699.1,8.163,35.047,0.0292,6.9212e-05,2.2724,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,700.6,7.906,35.026,0.0438,6.9212e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,702.2,7.906,35.026,0.0365,7.3931e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,703.7,7.906,35.026,0.0365,6.7639e-05,2.2724,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,705.1,7.906,35.026,0.0292,6.9212e-05,2.0102,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,706.2,7.879,35.024,0.0511,6.7639e-05,2.2724,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,707.8,7.879,35.024,0.0365,6.7639e-05,2.3598,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,709.5,7.879,35.024,0.0365,6.9212e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,711.2,7.811,35.018,0.0438,6.6066e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,712.9,7.811,35.018,0.0292,6.9212e-05,2.2724,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,714.6,7.811,35.018,0.0584,7.5504e-05,2.2724,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,715.4,7.819,35.018,0.0365,7.0785e-05,2.2724,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,717.1,7.819,35.018,0.0438,6.7639e-05,2.2724,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,718.9,7.819,35.018,0.0438,7.3931e-05,2.0976,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,720.7,7.619,35.013,0.0438,6.6066e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,722.5,7.619,35.013,0.0438,6.9212e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,724.3,7.619,35.013,0.0292,7.2358e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,725.3,7.611,35.013,0.0438,6.7639e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,727.1,7.611,35.013,0.0365,8.0223e-05,2.0976,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,729.0,7.611,35.013,0.0438,7.2358e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,730.9,7.372,35.002,0.0292,6.9212e-05,2.0976,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,732.8,7.372,35.002,0.0438,7.2358e-05,2.0976,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,734.7,7.372,35.002,0.0511,7.0785e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,735.7,7.402,35.002,0.0219,7.2358e-05,2.2724,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,737.7,7.402,35.002,0.0438,6.9212e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,739.6,7.402,35.002,0.0292,6.7639e-05,2.0102,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,741.5,7.304,35.003,0.0438,7.7077e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,743.4,7.304,35.003,0.0438,7.2358e-05,2.2724,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,744.9,7.304,35.003,0.0365,7.0785e-05,2.0976,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,746.3,7.294,35.005,0.0438,7.3931e-05,2.2724,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,748.2,7.294,35.005,0.0438,7.0785e-05,2.0976,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,750.1,7.161,34.995,0.0219,6.9212e-05,2.185,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,752.0,7.161,34.995,0.0438,6.9212e-05,2.4472,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,753.9,7.161,34.995,0.0292,7.5504e-05,2.2724,0.865537602221,0.0113049675675,-0.00615286151251,0.0321831513822
