datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,654.8,6.139,34.89,0.0438,7.865e-05,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,656.9,6.128,34.886,0.0438,7.7077e-05,2.2724,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,659.2,6.128,34.886,0.0365,7.5504e-05,2.2724,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,661.3,6.098,34.896,0.0292,8.1796e-05,2.2724,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,663.5,6.098,34.896,0.0365,7.5504e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,664.8,6.098,34.896,0.0365,7.7077e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,666.7,6.104,34.896,0.0292,7.5504e-05,2.3598,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,668.8,6.104,34.896,0.0219,7.3931e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,670.9,6.029,34.905,0.0438,7.5504e-05,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,672.9,6.029,34.905,0.0511,8.3369e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,675.1,6.029,34.905,0.0365,8.3369e-05,2.2724,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,677.2,6.027,34.905,0.0365,7.5504e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,679.3,6.027,34.905,0.0292,7.865e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,681.5,5.995,34.916,0.0438,7.3931e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,683.6,5.995,34.916,0.0438,7.2358e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,685.0,5.995,34.916,0.0365,7.5504e-05,2.2724,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,686.9,5.993,34.917,0.0365,7.2358e-05,2.2724,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,689.0,5.993,34.917,0.0365,7.5504e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,691.1,5.982,34.918,0.0292,7.7077e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,693.2,5.982,34.918,0.0511,7.7077e-05,2.2724,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,695.1,5.982,34.918,0.0438,7.865e-05,2.2724,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,696.4,5.981,34.918,0.0438,8.1796e-05,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,698.5,5.981,34.918,0.0365,8.0223e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,700.7,5.97,34.92,0.0365,7.3931e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,702.8,5.97,34.92,0.0292,7.7077e-05,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,704.9,5.97,34.92,0.0438,8.1796e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,707.1,5.967,34.92,0.0657,8.0223e-05,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,709.2,5.967,34.92,0.0584,8.0223e-05,2.2724,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,711.4,5.87,34.923,0.0292,7.7077e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,713.6,5.87,34.923,0.0438,8.9661e-05,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,715.1,5.87,34.923,0.0292,7.3931e-05,2.2724,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,717.0,5.862,34.922,0.0438,7.3931e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,719.2,5.862,34.922,0.0438,7.3931e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,721.5,5.804,34.929,0.0511,8.1796e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,723.8,5.804,34.929,0.0365,8.0223e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,725.1,5.804,34.929,0.0438,9.438e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,727.1,5.805,34.929,0.0292,7.5504e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,729.3,5.805,34.929,0.0438,8.0223e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,731.5,5.768,34.932,0.0511,8.1796e-05,2.2724,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,733.7,5.768,34.932,0.0292,8.0223e-05,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,735.1,5.768,34.932,0.0511,8.0223e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,736.9,5.759,34.933,0.0438,8.0223e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,739.1,5.759,34.933,0.0438,8.3369e-05,2.2724,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,741.0,5.623,34.94,0.0438,8.1796e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,742.5,5.623,34.94,0.0292,8.1796e-05,2.2724,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,743.9,5.623,34.94,0.0438,8.6515e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,745.0,5.623,34.94,0.0292,0.000111683,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,746.2,5.623,34.937,0.0438,7.7077e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,747.8,5.623,34.937,0.0219,7.7077e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,749.4,5.623,34.937,0.0511,0.000163592,2.3598,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,750.9,5.442,34.931,0.0438,8.4942e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,752.4,5.442,34.931,0.0292,7.7077e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,754.1,5.442,34.931,0.0219,8.4942e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,755.0,5.442,34.931,0.0511,8.3369e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,756.7,5.433,34.93,0.0438,8.4942e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,758.7,5.433,34.93,0.0365,8.6515e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,760.6,5.407,34.931,0.0365,8.9661e-05,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,762.6,5.407,34.931,0.0511,8.0223e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,764.7,5.407,34.931,0.0292,8.1796e-05,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,765.7,5.406,34.931,0.0292,7.865e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,767.8,5.406,34.931,0.0438,7.865e-05,2.2724,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,769.9,5.406,34.931,0.0365,8.1796e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,772.0,5.404,34.935,0.0292,7.865e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,774.2,5.404,34.935,0.0365,8.1796e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,775.3,5.394,34.935,0.0438,8.4942e-05,2.3598,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,777.5,5.394,34.935,0.0365,8.3369e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,779.7,5.394,34.935,0.0511,0.000100672,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,781.8,5.352,34.941,0.0219,0.000130559,2.2724,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,784.0,5.352,34.941,0.0292,8.3369e-05,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,785.1,5.347,34.942,0.0438,8.4942e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,787.4,5.347,34.942,0.0365,0.000248534,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,789.6,5.347,34.942,0.0365,8.8088e-05,2.2724,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,791.9,5.339,34.943,0.0511,8.0223e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,794.3,5.339,34.943,0.0219,8.3369e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,795.4,5.34,34.943,0.0365,8.0223e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,797.8,5.34,34.943,0.0365,9.9099e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,800.1,5.34,34.943,0.0365,8.0223e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,802.6,5.34,34.943,0.0438,9.438e-05,2.2724,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,804.9,5.34,34.943,0.0292,8.6515e-05,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,806.4,5.342,34.944,0.0657,8.1796e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,809.0,5.342,34.944,0.0438,8.1796e-05,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,811.7,5.303,34.935,0.0292,8.4942e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,814.3,5.303,34.935,0.0511,8.3369e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,815.6,5.321,34.94,0.0511,8.8088e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,818.2,5.321,34.94,0.0438,8.1796e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,820.8,5.3,34.94,0.0365,8.1796e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,823.4,5.3,34.94,0.073,0.002295007,2.2724,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,826.1,5.294,34.94,0.0511,9.1234e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,828.8,5.294,34.94,0.0292,0.000113256,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,831.5,5.255,34.934,0.0365,8.1796e-05,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,834.3,5.255,34.934,0.0438,8.3369e-05,2.2724,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,835.7,5.276,34.935,0.0365,8.1796e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,838.6,5.276,34.935,0.0511,8.6515e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,841.5,5.138,34.922,0.0292,8.3369e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,844.5,5.138,34.922,0.0365,9.1234e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,846.0,5.128,34.92,0.0438,0.000146289,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,848.8,5.128,34.92,0.0438,8.8088e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,851.6,5.082,34.921,0.0438,9.2807e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,854.4,5.082,34.921,0.0292,8.9661e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,855.9,5.09,34.924,0.0511,8.8088e-05,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,858.7,5.09,34.924,0.0438,0.000108537,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,861.4,5.036,34.915,0.0365,8.4942e-05,2.2724,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,864.1,5.036,34.915,0.0219,8.9661e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,865.4,5.067,34.922,0.0438,9.9099e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,868.0,5.067,34.922,0.0438,8.9661e-05,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,870.8,4.887,34.897,0.0438,9.2807e-05,1.9228,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,873.5,4.887,34.897,0.0365,9.2807e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,875.1,4.887,34.897,0.0438,9.438e-05,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,877.6,4.895,34.901,0.0365,9.438e-05,1.9228,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,880.3,5.026,34.935,0.0438,9.1234e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,883.0,5.026,34.935,0.0365,9.5953e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,885.1,5.026,34.935,0.0292,0.000100672,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,887.0,5.044,34.94,0.0511,7.865e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,889.5,5.044,34.94,0.0219,8.3369e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,892.1,4.922,34.928,0.0365,8.6515e-05,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,894.8,4.922,34.928,0.0219,9.7526e-05,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,896.0,4.851,34.914,0.0365,9.438e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,898.6,4.851,34.914,0.0438,8.4942e-05,1.9228,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,901.1,5.05,34.962,0.0438,0.000160446,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,903.5,5.05,34.962,0.0365,7.865e-05,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,904.7,5.066,34.965,0.0365,8.1796e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,907.1,5.066,34.965,0.0292,8.0223e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,909.5,5.066,34.965,0.0292,8.0223e-05,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,911.9,5.091,34.977,0.0365,7.865e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,914.2,5.091,34.977,0.0292,7.865e-05,2.2724,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,915.4,5.086,34.975,0.0365,8.1796e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,917.7,5.086,34.975,0.0292,8.1796e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,920.0,5.085,34.981,0.0365,7.5504e-05,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,922.4,5.085,34.981,0.0146,7.7077e-05,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,924.7,5.085,34.981,0.0365,7.5504e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,925.8,5.075,34.98,0.0292,7.865e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,928.1,5.075,34.98,0.0438,7.865e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,930.3,5.031,34.98,0.0511,7.3931e-05,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,932.6,5.031,34.98,0.0365,7.5504e-05,2.2724,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,934.8,5.031,34.98,0.0292,0.000108537,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,935.9,5.033,34.979,0.0438,7.865e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,938.1,5.033,34.979,0.0438,7.7077e-05,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,940.4,5.009,34.98,0.0219,8.0223e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,942.6,5.009,34.98,0.0292,7.7077e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,944.8,5.009,34.98,0.0438,7.865e-05,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,945.9,5.009,34.98,0.0365,7.0785e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,948.2,5.009,34.98,0.0365,7.5504e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,950.5,4.979,34.98,0.0365,8.3369e-05,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,952.7,4.979,34.98,0.0292,8.4942e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,955.0,4.979,34.98,0.0365,7.3931e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,956.1,4.971,34.98,0.0292,7.5504e-05,2.0102,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,958.4,4.971,34.98,0.0365,7.3931e-05,2.2724,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,960.6,4.948,34.978,0.0219,8.4942e-05,1.8354,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,962.9,4.948,34.978,0.0438,7.865e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,964.9,4.948,34.978,0.0365,7.7077e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,966.2,4.949,34.978,0.0292,7.3931e-05,2.185,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,968.5,4.949,34.978,0.0365,7.0785e-05,2.0976,0.833269549355,0.0115429846791,-0.00695328166138,0.0311985839529
