datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,458.3,8.693,35.136,0.0365,8.4942e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,460.0,8.549,35.124,0.0365,7.5504e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,461.8,8.549,35.124,0.0511,9.1234e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,463.6,8.549,35.124,0.0365,7.7077e-05,2.0976,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,465.0,8.549,35.124,0.0365,7.2358e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,466.3,8.549,35.123,0.0438,7.865e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,468.1,8.549,35.123,0.0365,8.4942e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,469.9,8.549,35.123,0.0511,7.7077e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,471.6,8.349,35.105,0.0365,8.1796e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,473.4,8.349,35.105,0.0511,8.1796e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,474.9,8.349,35.105,0.0438,8.4942e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,476.1,8.361,35.107,0.0657,8.4942e-05,2.4472,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,477.9,8.361,35.107,0.0365,8.6515e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,479.7,8.361,35.107,0.0584,8.4942e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,481.5,8.045,35.06,0.0511,7.7077e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,483.2,8.045,35.06,0.0438,8.0223e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,484.8,8.045,35.06,0.0511,8.3369e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,485.6,8.054,35.062,0.0511,7.865e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,487.2,8.054,35.062,0.0438,8.1796e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,488.9,8.054,35.062,0.0438,0.00011011,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,490.7,7.567,34.988,0.0292,8.0223e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,492.5,7.567,34.988,0.0438,8.4942e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,494.3,7.567,34.988,0.0438,8.0223e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,496.1,7.581,34.991,0.0438,8.0223e-05,2.4472,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,497.9,7.581,34.991,0.0584,8.1796e-05,2.4472,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,499.6,7.581,34.991,0.0365,7.865e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,501.4,7.311,34.956,0.0584,8.1796e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,503.1,7.311,34.956,0.0438,8.1796e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,504.9,7.311,34.956,0.0438,8.8088e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,505.7,7.294,34.955,0.0584,8.8088e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,507.5,7.294,34.955,0.0511,8.4942e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,509.3,7.294,34.955,0.0584,8.1796e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,511.1,6.963,34.909,0.0365,9.1234e-05,2.4472,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,512.9,6.963,34.909,0.0438,8.3369e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,514.6,6.963,34.909,0.0584,8.6515e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,515.5,6.968,34.91,0.0511,8.9661e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,517.2,6.968,34.91,0.0292,9.7526e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,518.9,6.968,34.91,0.0511,9.1234e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,520.7,6.638,34.868,0.0511,8.9661e-05,2.0976,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,522.4,6.638,34.868,0.0438,9.1234e-05,2.4472,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,524.1,6.638,34.868,0.0511,0.000106964,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,525.2,6.638,34.868,0.0365,9.1234e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,526.5,6.518,34.851,0.0365,8.9661e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,528.1,6.518,34.851,0.0438,9.5953e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,529.7,6.518,34.851,0.0511,9.438e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,531.4,5.721,34.735,0.0438,9.1234e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,533.0,5.721,34.735,0.0584,0.000108537,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,534.6,5.721,34.735,0.0365,9.2807e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,535.4,5.437,34.689,0.0365,9.438e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,536.9,5.437,34.689,0.0511,9.438e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,538.5,5.437,34.689,0.0438,0.000103818,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,540.1,4.444,34.577,0.0584,0.000106964,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,541.8,4.444,34.577,0.0511,0.00011011,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,543.5,4.444,34.577,0.0511,0.000106964,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,545.0,4.444,34.577,0.0438,0.000100672,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,546.0,4.502,34.587,0.0438,0.000139997,2.4472,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,547.7,4.502,34.587,0.0511,0.000102245,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,549.4,4.502,34.587,0.0584,0.000106964,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,551.2,5.97,34.874,0.0365,0.000108537,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,553.0,5.97,34.874,0.0438,9.438e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,554.8,5.97,34.874,0.0511,8.9661e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,555.8,5.6,34.813,0.0365,8.3369e-05,2.4472,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,557.7,5.6,34.813,0.0438,0.000108537,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,559.6,5.6,34.813,0.0438,8.9661e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,561.5,6.458,34.978,0.0438,9.1234e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,563.3,6.458,34.978,0.0365,7.865e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,564.9,6.458,34.978,0.0292,7.7077e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,566.1,6.629,35.006,0.0292,7.865e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,567.9,6.629,35.006,0.0511,8.1796e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,569.8,6.629,35.006,0.0292,7.7077e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,571.6,6.578,35.013,0.0365,8.0223e-05,2.4472,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,573.4,6.578,35.013,0.0511,7.5504e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,575.0,6.578,35.013,0.0438,8.0223e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,576.0,6.535,35.005,0.0365,0.000100672,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,577.8,6.535,35.005,0.0438,7.7077e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,579.6,6.535,35.005,0.0511,7.865e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,581.5,6.278,34.985,0.0584,0.000176176,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,583.3,6.278,34.985,0.0438,7.7077e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,585.1,6.278,34.985,0.0438,7.3931e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,586.2,6.286,34.984,0.0365,8.3369e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,588.0,6.286,34.984,0.0438,8.1796e-05,2.4472,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,589.9,6.286,34.984,0.0438,7.865e-05,2.0976,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,591.8,6.293,34.994,0.0365,7.2358e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,593.7,6.293,34.994,0.0365,8.0223e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,595.1,6.293,34.994,0.0365,8.1796e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,596.7,6.296,34.995,0.0292,8.0223e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,598.7,6.296,34.995,0.0584,7.865e-05,2.5346,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,600.6,6.299,35.014,0.0438,9.1234e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,602.6,6.299,35.014,0.0511,7.7077e-05,2.185,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,604.6,6.299,35.014,0.0365,7.5504e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,605.6,6.3,35.015,0.0438,7.7077e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,607.5,6.3,35.015,0.0438,7.7077e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,609.5,6.3,35.015,0.0511,7.865e-05,2.2724,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,611.4,6.217,35.006,0.0438,7.7077e-05,2.3598,1.03294916706,0.00849660231593,-0.00325089641462,0.0221061065043
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,613.4,6.217,35.006,0.0365,8.1796e-05,2.0976,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,615.0,6.217,35.006,0.0438,7.5504e-05,2.3598,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,616.3,6.173,35.002,0.0511,7.865e-05,2.2724,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,618.4,6.173,35.002,0.0438,8.1796e-05,2.2724,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,620.4,5.814,34.964,0.0438,0.000166738,6.0306,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,622.5,5.814,34.964,0.0365,9.438e-05,2.2724,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,624.6,5.814,34.964,0.0365,8.1796e-05,2.4472,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,625.7,5.842,34.967,0.0365,8.1796e-05,2.185,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,627.8,5.842,34.967,0.0511,8.4942e-05,2.2724,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,630.0,5.501,34.931,0.0438,7.865e-05,2.2724,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,632.2,5.501,34.931,0.0438,8.4942e-05,2.3598,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,634.5,5.501,34.931,0.0511,8.4942e-05,2.2724,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,635.6,5.486,34.93,0.0292,7.865e-05,2.2724,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,637.9,5.486,34.93,0.0438,8.4942e-05,2.185,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,640.2,5.31,34.91,0.0438,8.0223e-05,2.2724,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,642.5,5.31,34.91,0.0365,8.1796e-05,2.2724,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,644.7,5.31,34.91,0.0511,8.0223e-05,2.185,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,645.7,5.298,34.908,0.0584,8.9661e-05,2.5346,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,647.2,5.298,34.908,0.0438,7.865e-05,2.185,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,648.7,5.298,34.908,0.0365,8.3369e-05,2.2724,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,650.2,5.298,34.908,0.0511,8.3369e-05,2.185,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,651.7,5.255,34.909,0.0438,8.0223e-05,2.2724,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,653.2,5.255,34.909,0.0365,9.2807e-05,2.2724,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,654.8,5.255,34.909,0.0438,8.6515e-05,2.0102,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,655.5,5.255,34.908,0.0511,8.3369e-05,2.3598,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,657.1,5.255,34.908,0.0365,8.3369e-05,2.3598,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,658.7,5.255,34.908,0.0365,8.8088e-05,2.185,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,660.3,5.234,34.911,0.0438,8.0223e-05,2.185,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,661.9,5.234,34.911,0.0292,8.3369e-05,2.185,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,663.6,5.234,34.911,0.0365,0.000106964,2.185,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,665.1,5.234,34.911,0.0438,8.0223e-05,2.2724,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,666.0,5.236,34.911,0.0365,8.3369e-05,2.185,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,667.6,5.236,34.911,0.0365,9.1234e-05,2.4472,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,669.3,5.236,34.911,0.0511,8.9661e-05,2.185,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,670.9,5.192,34.911,0.0365,8.3369e-05,2.0976,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,672.6,5.192,34.911,0.0219,8.1796e-05,2.0976,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,674.3,5.192,34.911,0.0438,8.0223e-05,2.185,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,675.2,5.191,34.911,0.0438,7.5504e-05,2.0976,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,677.0,5.191,34.911,0.0657,8.1796e-05,2.2724,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,678.8,5.191,34.911,0.0438,7.865e-05,2.2724,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,680.6,5.127,34.905,0.0438,7.865e-05,2.0976,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,682.4,5.127,34.905,0.0511,7.7077e-05,2.2724,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,684.1,5.127,34.905,0.0438,8.1796e-05,2.2724,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,685.0,5.143,34.906,0.0438,8.3369e-05,2.185,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,686.9,5.143,34.906,0.0365,7.7077e-05,2.0102,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,688.9,5.143,34.906,0.0438,8.3369e-05,2.185,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,690.9,5.084,34.9,0.0292,8.9661e-05,2.2724,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,693.0,5.084,34.9,0.0365,7.865e-05,2.185,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,694.9,5.084,34.9,0.0365,8.3369e-05,2.185,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,696.1,5.084,34.901,0.0365,9.9099e-05,2.0102,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,698.1,5.084,34.901,0.0365,8.3369e-05,2.185,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,700.2,5.027,34.896,0.0511,8.8088e-05,2.0976,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,702.3,5.027,34.896,0.0365,8.1796e-05,2.2724,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,704.4,5.027,34.896,0.0438,8.1796e-05,2.185,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,705.5,5.011,34.896,0.0365,9.2807e-05,2.185,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,707.8,5.011,34.896,0.0511,8.8088e-05,2.2724,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,709.9,5.011,34.896,0.0438,8.6515e-05,2.185,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,712.0,5.007,34.896,0.0365,8.3369e-05,2.185,0.82905949521,0.0119742216475,-0.00605855575123,0.0329101188643
