datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,397.5,13.686,35.776,0.0146,7.5504e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,399.9,13.686,35.776,0.0365,7.7077e-05,2.0976,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,402.3,13.589,35.763,0.0365,7.3931e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,404.7,13.589,35.763,0.0292,7.5504e-05,1.748,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,405.8,13.597,35.764,0.0365,7.5504e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,407.7,13.597,35.764,0.0438,9.5953e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,409.3,13.597,35.764,0.0365,7.2358e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,410.8,13.465,35.745,0.0292,7.7077e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,412.3,13.465,35.745,0.0365,7.3931e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,413.9,13.465,35.745,0.0438,7.3931e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,414.9,13.465,35.745,0.0365,7.3931e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,416.3,13.45,35.743,0.0365,7.0785e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,417.9,13.45,35.743,0.0292,6.9212e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,419.4,13.45,35.743,0.0219,7.7077e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,421.0,13.353,35.731,0.0292,7.0785e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,422.6,13.353,35.731,0.0365,6.9212e-05,1.748,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,424.3,13.353,35.731,0.0292,7.7077e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,425.1,13.353,35.731,0.0365,7.3931e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,426.7,13.353,35.731,0.0292,7.5504e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,428.3,13.353,35.731,0.0219,7.7077e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,429.9,13.353,35.731,0.0292,7.3931e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,431.6,13.211,35.713,0.0292,6.9212e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,433.2,13.211,35.713,0.0292,6.6066e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,434.9,13.211,35.713,0.0219,7.7077e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,435.8,13.199,35.712,0.0438,7.2358e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,437.4,13.199,35.712,0.0365,7.0785e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,439.1,13.199,35.712,0.0438,7.5504e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,440.8,13.06,35.691,0.0292,7.3931e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,442.5,13.06,35.691,0.0292,7.2358e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,444.1,13.06,35.691,0.0292,7.3931e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,445.8,13.067,35.691,0.0292,6.9212e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,447.5,13.067,35.691,0.0292,8.4942e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,449.2,13.067,35.691,0.0292,8.1796e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,451.0,12.882,35.662,0.0438,7.0785e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,452.7,12.882,35.662,0.0292,7.3931e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,454.5,12.882,35.662,0.0292,7.2358e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,455.4,12.873,35.661,0.0292,7.0785e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,457.2,12.873,35.661,0.0292,7.0785e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,459.0,12.873,35.661,0.0219,7.0785e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,460.8,12.709,35.635,0.0219,7.3931e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,462.6,12.709,35.635,0.0292,6.9212e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,464.5,12.709,35.635,0.0292,7.0785e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,465.5,12.69,35.633,0.0438,7.0785e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,467.3,12.69,35.633,0.0292,6.7639e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,469.2,12.69,35.633,0.0219,6.9212e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,471.1,12.562,35.611,0.0365,7.5504e-05,1.748,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,473.0,12.562,35.611,0.0365,7.5504e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,474.8,12.562,35.611,0.0292,7.2358e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,475.8,12.547,35.609,0.0219,6.7639e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,477.6,12.547,35.609,0.0365,6.9212e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,479.5,12.547,35.609,0.0292,7.0785e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,481.3,12.454,35.595,0.0365,7.865e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,483.2,12.454,35.595,0.0438,7.0785e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,485.0,12.454,35.595,0.0365,7.0785e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,485.9,12.453,35.595,0.0365,7.2358e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,487.6,12.453,35.595,0.0292,7.2358e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,489.4,12.453,35.595,0.0219,7.2358e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,491.3,12.204,35.56,0.0292,7.0785e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,493.1,12.204,35.56,0.0365,7.0785e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,494.9,12.204,35.56,0.0292,8.1796e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,495.9,12.217,35.561,0.0365,6.7639e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,497.7,12.217,35.561,0.0365,7.2358e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,499.5,12.217,35.561,0.0365,7.3931e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,501.4,11.955,35.514,0.0365,7.2358e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,503.2,11.955,35.514,0.0219,6.9212e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,505.0,11.955,35.514,0.0365,6.9212e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,506.0,11.952,35.516,0.0219,7.5504e-05,2.185,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,507.9,11.952,35.516,0.0365,6.6066e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,509.7,11.952,35.516,0.0365,6.9212e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,511.6,11.674,35.472,0.0365,6.7639e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,513.5,11.674,35.472,0.0292,7.3931e-05,2.0976,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,514.9,11.674,35.472,0.0365,7.3931e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,516.4,11.703,35.477,0.0365,9.5953e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,518.4,11.703,35.477,0.0365,7.0785e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,520.3,11.567,35.455,0.0292,6.7639e-05,2.0976,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,522.3,11.567,35.455,0.0292,7.2358e-05,2.185,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,524.2,11.567,35.455,0.0365,8.1796e-05,2.0976,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,525.1,11.559,35.455,0.0292,6.9212e-05,2.185,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,527.0,11.559,35.455,0.0438,6.7639e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,529.0,11.559,35.455,0.0365,9.438e-05,2.0976,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,530.9,11.35,35.424,0.0292,7.0785e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,532.8,11.35,35.424,0.0365,7.2358e-05,2.185,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,534.7,11.35,35.424,0.0292,7.2358e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,535.6,11.381,35.428,0.0365,6.7639e-05,2.0976,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,537.5,11.381,35.428,0.0365,7.3931e-05,2.0976,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,539.4,11.381,35.428,0.0292,7.0785e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,541.4,11.227,35.406,0.0365,7.3931e-05,2.0976,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,543.3,11.227,35.406,0.0292,6.7639e-05,2.185,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,545.1,11.227,35.406,0.0219,7.5504e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,546.2,11.222,35.406,0.0219,6.9212e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,548.0,11.222,35.406,0.0438,7.0785e-05,2.0976,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,549.9,11.222,35.406,0.0438,6.9212e-05,2.0976,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,551.8,10.947,35.362,0.0438,7.0785e-05,2.185,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,553.7,10.947,35.362,0.0365,6.7639e-05,2.185,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,555.1,10.947,35.362,0.0438,6.7639e-05,2.185,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,556.6,10.9,35.354,0.0365,7.7077e-05,2.185,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,558.6,10.9,35.354,0.0438,7.2358e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,560.5,10.802,35.34,0.0365,6.9212e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,562.5,10.802,35.34,0.0292,7.3931e-05,2.0976,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,564.5,10.802,35.34,0.0365,7.865e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,565.5,10.806,35.34,0.0365,6.6066e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,567.5,10.806,35.34,0.0365,6.6066e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,569.5,10.806,35.34,0.0292,6.6066e-05,2.185,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,571.5,10.618,35.313,0.0365,7.0785e-05,2.0976,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,573.5,10.618,35.313,0.0365,7.0785e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,574.9,10.618,35.313,0.0365,6.9212e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,576.7,10.633,35.315,0.0292,8.1796e-05,2.0976,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,578.8,10.633,35.315,0.0365,7.0785e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,580.9,10.463,35.294,0.0365,7.2358e-05,2.0976,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,583.0,10.463,35.294,0.0365,6.9212e-05,2.185,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,585.0,10.463,35.294,0.0365,7.2358e-05,2.0976,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,586.1,10.47,35.295,0.0292,6.9212e-05,2.0976,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,588.3,10.47,35.295,0.0292,6.7639e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,590.4,10.164,35.256,0.0219,7.2358e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,592.5,10.164,35.256,0.0365,7.3931e-05,2.0976,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,594.6,10.164,35.256,0.0438,6.9212e-05,2.0976,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,595.7,10.164,35.255,0.0511,7.0785e-05,2.0976,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,597.9,10.164,35.255,0.0365,6.9212e-05,2.0976,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,600.1,9.904,35.221,0.0292,6.9212e-05,2.185,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,602.3,9.904,35.221,0.0292,7.3931e-05,2.2724,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,604.4,9.904,35.221,0.0365,7.2358e-05,2.0976,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,605.5,9.917,35.222,0.0365,6.4493e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,607.8,9.917,35.222,0.0438,6.9212e-05,2.2724,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,610.0,9.7,35.202,0.0438,6.7639e-05,2.3598,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,612.3,9.7,35.202,0.0365,6.7639e-05,2.185,0.847668089314,0.0115631011821,-0.00593183238451,0.0317463634761
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,614.6,9.7,35.202,0.0365,6.9212e-05,2.185,0.847668089314,0.0115631011821,-0.00593183238451,0.0317463634761
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,615.7,9.693,35.202,0.0438,6.9212e-05,2.185,0.847668089314,0.0115631011821,-0.00593183238451,0.0317463634761
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,617.9,9.693,35.202,0.0365,6.7639e-05,2.0976,0.847668089314,0.0115631011821,-0.00593183238451,0.0317463634761
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,620.2,9.43,35.172,0.0365,6.6066e-05,2.185,0.847668089314,0.0115631011821,-0.00593183238451,0.0317463634761
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,622.5,9.43,35.172,0.0365,6.7639e-05,2.185,0.847668089314,0.0115631011821,-0.00593183238451,0.0317463634761
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,624.8,9.43,35.172,0.0365,6.9212e-05,2.185,0.847668089314,0.0115631011821,-0.00593183238451,0.0317463634761
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,626.0,9.413,35.172,0.0365,7.2358e-05,2.2724,0.847668089314,0.0115631011821,-0.00593183238451,0.0317463634761
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,628.4,9.413,35.172,0.0365,7.0785e-05,2.0976,0.847668089314,0.0115631011821,-0.00593183238451,0.0317463634761
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,630.7,9.208,35.152,0.0438,6.7639e-05,2.0976,0.847668089314,0.0115631011821,-0.00593183238451,0.0317463634761
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,633.1,9.208,35.152,0.0365,8.4942e-05,2.185,0.847668089314,0.0115631011821,-0.00593183238451,0.0317463634761
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,635.2,9.208,35.152,0.0292,7.3931e-05,2.0976,0.847668089314,0.0115631011821,-0.00593183238451,0.0317463634761
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,636.7,9.216,35.151,0.0584,6.9212e-05,2.3598,0.847668089314,0.0115631011821,-0.00593183238451,0.0317463634761
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,639.1,9.216,35.151,0.0438,6.7639e-05,2.3598,0.847668089314,0.0115631011821,-0.00593183238451,0.0317463634761
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,641.6,9.052,35.148,0.0365,6.7639e-05,2.3598,0.847668089314,0.0115631011821,-0.00593183238451,0.0317463634761
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,644.0,9.052,35.148,0.0292,6.9212e-05,2.2724,0.847668089314,0.0115631011821,-0.00593183238451,0.0317463634761
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,645.3,9.046,35.149,0.0438,6.7639e-05,2.2724,0.847668089314,0.0115631011821,-0.00593183238451,0.0317463634761
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,647.8,9.046,35.149,0.0438,7.0785e-05,2.0976,0.847668089314,0.0115631011821,-0.00593183238451,0.0317463634761
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,650.3,8.949,35.138,0.0365,6.7639e-05,2.0102,0.847668089314,0.0115631011821,-0.00593183238451,0.0317463634761
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,652.8,8.949,35.138,0.0438,7.2358e-05,2.185,0.847668089314,0.0115631011821,-0.00593183238451,0.0317463634761
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,654.8,8.949,35.138,0.0511,7.0785e-05,2.3598,0.847668089314,0.0115631011821,-0.00593183238451,0.0317463634761
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,656.6,8.961,35.139,0.0511,6.6066e-05,2.185,0.847668089314,0.0115631011821,-0.00593183238451,0.0317463634761
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,659.0,8.961,35.139,0.0438,7.3931e-05,2.3598,0.847668089314,0.0115631011821,-0.00593183238451,0.0317463634761
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,661.5,8.777,35.124,0.0438,7.3931e-05,2.2724,0.847668089314,0.0115631011821,-0.00593183238451,0.0317463634761
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,664.0,8.777,35.124,0.0365,7.0785e-05,2.2724,0.847668089314,0.0115631011821,-0.00593183238451,0.0317463634761
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,665.2,8.773,35.123,0.0438,6.9212e-05,2.185,0.847668089314,0.0115631011821,-0.00593183238451,0.0317463634761
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,667.7,8.773,35.123,0.0511,7.0785e-05,2.185,0.847668089314,0.0115631011821,-0.00593183238451,0.0317463634761
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,670.1,8.773,35.123,0.0292,6.6066e-05,2.2724,0.847668089314,0.0115631011821,-0.00593183238451,0.0317463634761
