datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-12 15:36:32,45.252798,-42.79136333333333,497.7,8.939,35.111,0.0292,0.000163592,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,499.3,8.939,35.111,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,501.0,8.991,35.13,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,502.6,8.991,35.13,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,504.3,8.991,35.13,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,505.1,8.989,35.131,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,506.8,8.989,35.131,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,508.5,8.989,35.131,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,510.2,8.96,35.139,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,511.9,8.96,35.139,0.0511,7.7077e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,513.6,8.96,35.139,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,514.9,8.96,35.139,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,516.2,8.986,35.147,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,517.9,8.986,35.147,0.0438,7.865e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,519.6,8.986,35.147,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,521.3,8.901,35.152,0.0511,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,523.0,8.901,35.152,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,524.7,8.901,35.152,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,525.6,8.907,35.154,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,527.3,8.907,35.154,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,529.0,8.907,35.154,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,530.7,8.709,35.136,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,532.4,8.709,35.136,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,534.1,8.709,35.136,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,535.0,8.677,35.128,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,536.6,8.677,35.128,0.0292,9.5953e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,538.3,8.677,35.128,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,540.0,8.006,35.025,0.0292,0.000179322,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,541.6,8.006,35.025,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,543.3,8.006,35.025,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,544.9,8.006,35.025,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,545.8,8.036,35.032,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,547.4,8.036,35.032,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,549.1,8.036,35.032,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,550.7,7.871,35.027,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,552.4,7.871,35.027,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,554.1,7.871,35.027,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,555.0,7.871,35.027,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,556.6,7.878,35.028,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,558.2,7.878,35.028,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,559.8,7.878,35.028,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,561.5,7.593,34.999,0.0219,7.865e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,563.2,7.593,34.999,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,564.8,7.593,34.999,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,565.7,7.626,35.003,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,567.4,7.626,35.003,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,569.0,7.626,35.003,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,570.7,7.221,34.941,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,572.3,7.221,34.941,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,574.0,7.221,34.941,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,574.9,7.255,34.946,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,576.5,7.255,34.946,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,578.2,7.255,34.946,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,579.9,6.885,34.9,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,581.7,6.885,34.9,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,583.3,6.885,34.9,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,584.9,6.885,34.9,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,585.8,6.843,34.897,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,587.4,6.843,34.897,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,589.1,6.843,34.897,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,590.8,6.565,34.864,0.0219,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,592.4,6.565,34.864,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,594.2,6.565,34.864,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,595.9,6.533,34.855,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,597.7,6.533,34.855,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,599.5,6.533,34.855,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,601.2,5.935,34.787,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,603.0,5.935,34.787,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,604.9,5.935,34.787,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,605.8,6.039,34.803,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,607.7,6.039,34.803,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,609.5,6.039,34.803,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,611.5,6.36,34.893,0.0292,0.000341341,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,613.4,6.36,34.893,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,614.9,6.36,34.893,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,616.4,6.431,34.907,0.0511,8.0223e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,618.4,6.431,34.907,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,620.4,6.3,34.899,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,622.4,6.3,34.899,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,624.4,6.3,34.899,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,625.4,6.087,34.867,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,627.5,6.087,34.867,0.0219,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,629.6,6.087,34.867,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,631.7,6.375,34.923,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,633.9,6.375,34.923,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,636.0,6.409,34.925,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,638.0,6.409,34.925,0.0438,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,640.1,6.073,34.886,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,642.2,6.073,34.886,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,644.3,6.073,34.886,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,645.4,6.053,34.883,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,647.5,6.053,34.883,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,649.6,6.053,34.883,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,651.7,5.814,34.86,0.0292,9.5953e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,653.9,5.814,34.86,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,655.0,5.824,34.863,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,657.1,5.824,34.863,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,659.3,5.824,34.863,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,661.5,5.854,34.889,0.0292,9.7526e-05,2.0976,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,663.7,5.854,34.889,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,665.1,5.854,34.889,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,667.0,5.869,34.893,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,669.2,5.869,34.893,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,671.5,5.997,34.93,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,673.7,5.997,34.93,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,675.2,5.997,34.93,0.0292,9.2807e-05,1.6606,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,677.1,6.0,34.932,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,679.4,6.0,34.932,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,681.7,6.101,34.959,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,684.0,6.101,34.959,0.0511,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,685.2,6.118,34.962,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,687.4,6.118,34.962,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,689.7,6.118,34.962,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,692.0,6.109,34.97,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,694.3,6.109,34.97,0.0219,8.6515e-05,2.0976,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,695.4,6.112,34.972,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,697.7,6.112,34.972,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,700.0,6.112,34.972,0.0438,7.865e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,702.3,6.007,34.965,0.0438,8.0223e-05,1.748,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,704.5,6.007,34.965,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,705.7,6.023,34.967,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,708.0,6.023,34.967,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,710.3,5.692,34.925,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,712.5,5.692,34.925,0.0365,9.2807e-05,1.6606,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,714.8,5.692,34.925,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,715.8,5.67,34.922,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,717.8,5.67,34.922,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,719.4,5.67,34.922,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,720.8,5.613,34.927,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,722.3,5.613,34.927,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,723.8,5.613,34.927,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,724.9,5.613,34.927,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,726.1,5.652,34.931,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,727.6,5.652,34.931,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,729.2,5.652,34.931,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,730.8,5.621,34.941,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,732.4,5.621,34.941,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,734.1,5.621,34.941,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,735.0,5.621,34.941,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,736.5,5.618,34.94,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,738.2,5.618,34.94,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,739.8,5.618,34.94,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,741.5,5.55,34.939,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,743.2,5.55,34.939,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,744.9,5.55,34.939,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,745.7,5.554,34.94,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,747.5,5.554,34.94,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,749.2,5.554,34.94,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,751.0,5.442,34.939,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,752.8,5.442,34.939,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,754.6,5.442,34.939,0.0365,0.000103818,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,755.5,5.443,34.938,0.0219,8.6515e-05,2.0976,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,757.3,5.443,34.938,0.0292,0.000103818,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,759.2,5.443,34.938,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,761.1,5.412,34.938,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,763.0,5.412,34.938,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,764.9,5.412,34.938,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,766.9,5.404,34.938,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,768.8,5.404,34.938,0.0511,0.000121121,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,770.9,5.376,34.939,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,772.8,5.376,34.939,0.0365,0.000106964,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,774.9,5.376,34.939,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,776.9,5.359,34.937,0.0292,9.2807e-05,2.0976,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,779.0,5.359,34.937,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,781.0,5.386,34.951,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,783.1,5.386,34.951,0.0511,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,784.8,5.386,34.951,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,786.2,5.37,34.948,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,788.3,5.37,34.948,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,790.4,5.316,34.947,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,792.5,5.316,34.947,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,794.6,5.316,34.947,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,795.7,5.33,34.947,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,797.8,5.33,34.947,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,799.9,5.33,34.947,0.0219,8.6515e-05,1.748,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,802.1,5.25,34.947,0.0292,9.438e-05,1.748,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,804.3,5.25,34.947,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,805.4,5.265,34.949,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,807.5,5.265,34.949,0.0292,0.000124267,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,809.7,5.265,34.949,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,812.0,5.129,34.939,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,814.2,5.129,34.939,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,815.3,5.12,34.939,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,817.5,5.12,34.939,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,819.8,5.12,34.939,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,822.0,5.049,34.934,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,824.2,5.049,34.934,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,825.4,5.038,34.932,0.0365,0.000111683,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,827.6,5.038,34.932,0.0292,0.000287859,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,829.8,5.038,34.932,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,832.1,4.999,34.936,0.0365,0.000228085,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,834.3,4.999,34.936,0.0365,0.000108537,1.6606,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,835.4,4.997,34.936,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,837.6,4.997,34.936,0.0365,0.000113256,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,839.8,4.997,34.936,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,842.1,4.927,34.931,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,844.4,4.927,34.931,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,845.5,4.928,34.931,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,847.8,4.928,34.931,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,850.1,4.9,34.931,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,852.3,4.9,34.931,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,854.7,4.9,34.931,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,855.8,4.89,34.931,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
