datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-10 15:32:11,44.201550000000005,-43.808122,475.4,4.544,34.872,0.0438,0.000100672,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,477.0,4.544,34.872,0.0511,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,478.6,4.544,34.872,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,480.3,4.528,34.88,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,482.0,4.528,34.88,0.0292,0.000113256,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,483.6,4.528,34.88,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,484.9,4.528,34.88,0.0219,0.000103818,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,486.2,4.529,34.878,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,487.9,4.529,34.878,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,489.6,4.529,34.878,0.0219,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,491.3,4.503,34.882,0.0438,9.9099e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,493.0,4.503,34.882,0.0438,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,494.8,4.503,34.882,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,495.6,4.511,34.883,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,497.4,4.511,34.883,0.0365,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,499.2,4.511,34.883,0.0292,0.000100672,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,500.9,4.473,34.883,0.0438,0.000103818,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,502.6,4.473,34.883,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,504.4,4.473,34.883,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,505.3,4.474,34.885,0.0365,9.7526e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,507.1,4.474,34.885,0.0292,9.9099e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,508.9,4.474,34.885,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,510.7,4.466,34.891,0.0219,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,512.5,4.466,34.891,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,514.4,4.466,34.891,0.0438,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,515.3,4.464,34.89,0.0292,0.000100672,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,517.1,4.464,34.89,0.0292,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,518.9,4.464,34.89,0.0365,0.000100672,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,520.8,4.441,34.891,0.0365,0.000100672,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,522.6,4.441,34.891,0.0365,0.000103818,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,524.5,4.441,34.891,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,525.4,4.443,34.891,0.0292,9.438e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,527.2,4.443,34.891,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,529.1,4.443,34.891,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,531.0,4.602,34.925,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,532.9,4.602,34.925,0.0292,9.5953e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,534.8,4.602,34.925,0.0438,0.000103818,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,536.8,4.56,34.917,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,538.7,4.56,34.917,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,540.6,4.683,34.938,0.0584,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,542.6,4.683,34.938,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,544.5,4.683,34.938,0.0219,0.000108537,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,545.4,4.673,34.938,0.0292,0.000103818,2.0976,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,547.4,4.673,34.938,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,549.3,4.673,34.938,0.0219,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,551.2,4.693,34.947,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,553.1,4.693,34.947,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,554.9,4.693,34.947,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,556.0,4.695,34.946,0.0365,0.000103818,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,557.9,4.695,34.946,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,559.8,4.695,34.946,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,561.8,4.683,34.949,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,563.7,4.683,34.949,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,565.0,4.683,34.949,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,566.6,4.674,34.948,0.0146,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,568.6,4.674,34.948,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,570.6,4.615,34.942,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,572.6,4.615,34.942,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,574.6,4.615,34.942,0.0219,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,575.5,4.601,34.939,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,577.5,4.601,34.939,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,579.5,4.601,34.939,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,581.6,4.621,34.948,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,583.6,4.621,34.948,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,585.3,4.621,34.948,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,586.6,4.61,34.946,0.0219,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,588.7,4.61,34.946,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,590.7,4.628,34.952,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,592.8,4.628,34.952,0.0219,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,594.9,4.628,34.952,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,595.9,4.627,34.952,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,598.0,4.627,34.952,0.0365,9.5953e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,600.1,4.593,34.952,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,602.2,4.593,34.952,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,604.3,4.593,34.952,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,605.4,4.6,34.953,0.0438,8.8088e-05,1.6606,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,607.4,4.6,34.953,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,609.6,4.6,34.953,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,611.7,4.591,34.955,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,613.8,4.591,34.955,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,616.0,4.588,34.956,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,618.1,4.588,34.956,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,620.3,4.571,34.954,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,622.4,4.571,34.954,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,624.6,4.571,34.954,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,625.7,4.577,34.955,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,627.9,4.577,34.955,0.0146,8.8088e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,630.1,4.577,34.955,0.1095,0.000106964,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,632.3,4.517,34.948,0.0365,8.6515e-05,1.6606,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,634.5,4.517,34.948,0.0219,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,635.6,4.527,34.949,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,637.9,4.527,34.949,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,640.2,4.527,34.949,0.0292,9.438e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,642.5,4.442,34.94,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,644.8,4.442,34.94,0.0438,0.000116402,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,645.9,4.432,34.938,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,648.1,4.432,34.938,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,650.1,4.432,34.938,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,651.6,4.457,34.944,0.0219,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,653.1,4.457,34.944,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,654.6,4.457,34.944,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,655.3,4.454,34.944,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,656.8,4.454,34.944,0.0219,9.2807e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,658.4,4.454,34.944,0.0365,9.5953e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,659.9,4.454,34.944,0.0438,8.9661e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,661.5,4.442,34.944,0.0219,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,663.0,4.442,34.944,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,664.6,4.442,34.944,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,665.4,4.442,34.944,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,667.1,4.442,34.944,0.0365,0.000113256,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,668.7,4.442,34.944,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,670.3,4.438,34.944,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,672.0,4.438,34.944,0.0219,8.6515e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,673.6,4.438,34.944,0.0292,9.438e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,675.0,4.438,34.944,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,676.2,4.439,34.944,0.0219,0.000103818,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,677.9,4.439,34.944,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,679.6,4.439,34.944,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,681.3,4.419,34.942,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,683.1,4.419,34.942,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,684.9,4.419,34.942,0.0365,8.9661e-05,1.6606,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,686.6,4.408,34.941,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,688.4,4.408,34.941,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,690.2,4.359,34.934,0.0219,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,692.0,4.359,34.934,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,693.8,4.359,34.934,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,694.8,4.359,34.934,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,696.6,4.342,34.931,0.0365,0.000100672,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,698.4,4.342,34.931,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,700.3,4.359,34.936,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,702.2,4.359,34.936,0.0365,0.000100672,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,704.1,4.359,34.936,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,705.0,4.357,34.936,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,706.9,4.357,34.936,0.0292,9.9099e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,708.8,4.357,34.936,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,710.7,4.389,34.943,0.0292,0.000146289,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,712.7,4.389,34.943,0.0146,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,714.6,4.389,34.943,0.0365,8.6515e-05,1.6606,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,715.6,4.389,34.943,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,717.6,4.389,34.943,0.0511,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,719.6,4.389,34.943,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,721.6,4.394,34.945,0.0219,8.6515e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,723.6,4.394,34.945,0.0292,9.7526e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,725.0,4.394,34.945,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,726.6,4.387,34.945,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,728.6,4.387,34.945,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,730.6,4.401,34.948,0.0365,0.000122694,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,732.6,4.401,34.948,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,734.6,4.401,34.948,0.0219,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,735.6,4.4,34.948,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,737.6,4.4,34.948,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,739.6,4.4,34.948,0.0365,8.1796e-05,1.6606,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,741.7,4.374,34.945,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,743.7,4.374,34.945,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,744.8,4.374,34.945,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,746.7,4.376,34.946,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,748.7,4.376,34.946,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,750.8,4.353,34.943,0.0219,8.0223e-05,1.6606,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,752.8,4.353,34.943,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,754.9,4.353,34.943,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,755.9,4.352,34.942,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,758.0,4.352,34.942,0.0365,0.0001573,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,760.0,4.352,34.942,0.0365,0.00014157,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,762.1,4.333,34.942,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,764.2,4.333,34.942,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,765.2,4.328,34.942,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,767.3,4.328,34.942,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,769.4,4.328,34.942,0.0219,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,771.5,4.309,34.94,0.0219,0.000100672,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,773.5,4.309,34.94,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,774.9,4.309,34.94,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,776.6,4.312,34.941,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,778.7,4.312,34.941,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,780.8,4.296,34.941,0.0146,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,782.8,4.296,34.941,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,784.9,4.296,34.941,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,786.0,4.296,34.94,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,788.1,4.296,34.94,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,790.2,4.306,34.943,0.0219,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,792.3,4.306,34.943,0.0365,8.1796e-05,1.6606,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,794.4,4.306,34.943,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,795.5,4.304,34.942,0.0292,7.865e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,797.6,4.304,34.942,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,799.7,4.304,34.942,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,801.9,4.338,34.948,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,804.0,4.338,34.948,0.0438,8.3369e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,805.0,4.336,34.948,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,807.1,4.336,34.948,0.0219,7.7077e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,809.2,4.336,34.948,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,811.3,4.308,34.946,0.0146,8.0223e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,813.4,4.308,34.946,0.0219,7.865e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,814.9,4.308,34.946,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,816.6,4.311,34.946,0.0219,8.1796e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,818.7,4.311,34.946,0.0292,0.000119548,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,820.8,4.276,34.943,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,822.9,4.276,34.943,0.0219,8.8088e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,825.0,4.276,34.943,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,826.1,4.275,34.943,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,828.2,4.275,34.943,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,830.4,4.254,34.941,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,832.5,4.254,34.941,0.0365,8.3369e-05,1.6606,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,834.7,4.254,34.941,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,835.8,4.252,34.941,0.0292,8.0223e-05,1.6606,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,838.0,4.252,34.941,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
