datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-08 14:32:18,44.903107,-36.918250666666665,479.4,9.309,35.062,0.0511,7.3931e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,481.2,9.167,35.038,0.0438,8.3369e-05,2.0102,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,482.9,9.167,35.038,0.0365,8.3369e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,484.7,9.167,35.038,0.0511,8.1796e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,485.5,9.165,35.037,0.0365,8.3369e-05,2.0976,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,487.3,9.165,35.037,0.0292,7.7077e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,489.1,9.165,35.037,0.0438,9.5953e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,490.8,9.076,35.03,0.0438,8.1796e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,492.6,9.076,35.03,0.0365,8.1796e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,494.4,9.076,35.03,0.0438,8.1796e-05,2.0102,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,495.3,9.072,35.029,0.0438,8.1796e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,497.1,9.072,35.029,0.0292,8.4942e-05,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,499.0,9.072,35.029,0.0365,8.3369e-05,2.0102,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,500.8,9.165,35.073,0.0438,7.865e-05,2.0102,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,502.6,9.165,35.073,0.0365,7.865e-05,2.185,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,504.4,9.165,35.073,0.0438,8.1796e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,505.4,9.115,35.06,0.0438,7.7077e-05,2.0102,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,507.2,9.115,35.06,0.0511,7.865e-05,2.0102,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,509.0,9.115,35.06,0.0292,8.4942e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,510.9,9.098,35.079,0.0365,7.7077e-05,2.0976,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,512.7,9.098,35.079,0.0511,8.1796e-05,2.0976,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,514.5,9.098,35.079,0.0438,8.9661e-05,2.185,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,515.4,9.086,35.078,0.0584,8.0223e-05,2.0102,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,517.3,9.086,35.078,0.0511,7.7077e-05,2.185,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,519.1,9.086,35.078,0.0365,8.1796e-05,2.185,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,521.0,8.705,35.022,0.0292,7.7077e-05,2.0976,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,522.9,8.705,35.022,0.0365,8.3369e-05,2.0976,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,524.7,8.705,35.022,0.0438,8.1796e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,525.6,8.667,35.017,0.0438,8.1796e-05,2.0976,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,527.5,8.667,35.017,0.0511,8.3369e-05,2.0102,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,529.3,8.667,35.017,0.0292,9.5953e-05,2.0102,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,531.2,8.576,35.014,0.0438,7.865e-05,2.185,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,532.9,8.576,35.014,0.0511,7.7077e-05,2.185,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,534.8,8.576,35.014,0.0292,8.1796e-05,2.0976,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,535.7,8.594,35.018,0.0365,8.3369e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,537.5,8.594,35.018,0.0219,8.4942e-05,2.185,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,539.3,8.594,35.018,0.0438,8.0223e-05,2.0102,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,541.1,8.531,35.022,0.0511,8.3369e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,542.9,8.531,35.022,0.0365,9.7526e-05,2.0976,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,544.7,8.531,35.022,0.0511,7.3931e-05,2.0976,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,545.6,8.536,35.024,0.0438,7.7077e-05,2.185,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,547.5,8.536,35.024,0.0292,8.1796e-05,2.185,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,549.3,8.536,35.024,0.0365,8.4942e-05,2.2724,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,551.1,8.525,35.037,0.0438,7.865e-05,2.0976,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,553.0,8.525,35.037,0.0292,8.4942e-05,2.185,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,554.8,8.525,35.037,0.0365,7.865e-05,2.185,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,555.7,8.51,35.034,0.0365,8.6515e-05,2.0102,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,557.5,8.51,35.034,0.0365,8.1796e-05,2.2724,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,559.4,8.51,35.034,0.0438,8.6515e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,561.2,8.35,35.021,0.0511,8.3369e-05,2.185,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,563.0,8.35,35.021,0.0438,8.0223e-05,2.0976,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,564.9,8.35,35.021,0.0511,7.5504e-05,2.185,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,565.8,8.348,35.016,0.0365,7.5504e-05,2.0976,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,567.6,8.348,35.016,0.0365,8.1796e-05,2.185,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,569.4,8.348,35.016,0.0292,8.0223e-05,2.0102,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,571.2,8.26,35.021,0.0365,8.0223e-05,2.0976,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,573.1,8.26,35.021,0.0292,7.7077e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,574.9,8.26,35.021,0.0438,8.1796e-05,2.0102,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,575.8,8.261,35.022,0.0365,7.865e-05,2.185,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,577.6,8.261,35.022,0.0365,8.3369e-05,2.2724,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,579.4,8.261,35.022,0.0365,8.4942e-05,2.185,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,581.2,8.135,35.011,0.0365,7.865e-05,2.185,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,582.9,8.135,35.011,0.0511,8.0223e-05,2.185,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,584.6,8.135,35.011,0.0365,8.3369e-05,2.185,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,585.4,8.192,35.015,0.0438,8.1796e-05,2.0976,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,587.2,8.192,35.015,0.0438,8.6515e-05,2.0976,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,588.9,8.192,35.015,0.0511,7.865e-05,2.0102,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,590.6,7.888,34.984,0.0438,8.0223e-05,2.185,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,592.3,7.888,34.984,0.0219,7.7077e-05,2.0976,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,594.0,7.888,34.984,0.0365,8.0223e-05,2.3598,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,594.9,7.888,34.984,0.0511,8.1796e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,596.5,7.891,34.984,0.0438,0.000103818,2.185,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,598.1,7.891,34.984,0.0438,8.0223e-05,2.0976,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,599.7,7.891,34.984,0.0365,7.7077e-05,2.0976,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,601.3,7.758,34.986,0.0438,8.6515e-05,2.4472,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,603.0,7.758,34.986,0.0365,7.5504e-05,2.0102,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,604.8,7.758,34.986,0.0438,8.0223e-05,2.0102,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,605.7,7.704,34.976,0.0511,7.865e-05,2.185,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,607.4,7.704,34.976,0.0292,7.7077e-05,2.0102,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,609.2,7.704,34.976,0.0584,7.5504e-05,2.185,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,611.0,7.818,35.013,0.0438,8.6515e-05,2.2724,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,612.8,7.818,35.013,0.0365,7.3931e-05,2.2724,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,614.7,7.818,35.013,0.0438,7.3931e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,615.6,7.858,35.018,0.0438,7.3931e-05,2.0976,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,617.5,7.858,35.018,0.0365,7.7077e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,619.4,7.858,35.018,0.0292,7.865e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,621.3,7.708,35.003,0.0365,0.000105391,2.0976,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,623.3,7.708,35.003,0.0438,8.1796e-05,2.2724,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,625.0,7.708,35.003,0.0438,7.5504e-05,2.2724,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,626.2,7.699,35.002,0.0365,7.865e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,628.2,7.699,35.002,0.0365,8.8088e-05,2.2724,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,630.2,7.427,34.969,0.0292,7.7077e-05,2.3598,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,632.2,7.427,34.969,0.0219,7.3931e-05,2.0976,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,634.3,7.427,34.969,0.0365,7.865e-05,2.0102,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,635.3,7.469,34.974,0.0438,7.7077e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,637.4,7.469,34.974,0.0292,7.5504e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,639.5,7.469,34.974,0.0292,8.0223e-05,2.3598,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,641.6,7.339,34.969,0.0365,7.0785e-05,2.0976,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,643.7,7.339,34.969,0.0365,8.1796e-05,2.2724,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,645.1,7.339,34.969,0.0365,7.2358e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,647.0,7.405,34.976,0.0365,7.5504e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,649.2,7.405,34.976,0.0438,7.3931e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,651.4,7.186,34.96,0.0365,9.2807e-05,2.0102,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,653.6,7.186,34.96,0.0292,7.2358e-05,2.3598,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,655.1,7.186,34.96,0.0511,7.3931e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,657.1,7.184,34.961,0.0438,7.7077e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,659.4,7.184,34.961,0.0438,7.865e-05,2.2724,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,661.7,7.032,34.956,0.0511,7.7077e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,663.9,7.032,34.956,0.0365,7.5504e-05,2.2724,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,665.3,7.032,34.956,0.0511,7.7077e-05,2.0976,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,666.7,7.018,34.956,0.0584,7.5504e-05,2.2724,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,668.1,7.018,34.956,0.0438,7.2358e-05,2.0102,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,669.5,7.018,34.956,0.0438,7.7077e-05,2.0976,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,671.0,6.921,34.948,0.0438,9.7526e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,672.6,6.921,34.948,0.0438,7.865e-05,2.2724,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,674.1,6.921,34.948,0.0365,7.3931e-05,2.0102,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,675.2,6.921,34.948,0.0511,7.0785e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,676.4,6.918,34.947,0.0511,7.7077e-05,1.9228,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,678.0,6.918,34.947,0.0365,7.3931e-05,2.2724,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,679.6,6.918,34.947,0.0365,7.865e-05,2.3598,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,681.3,6.829,34.943,0.0511,7.3931e-05,2.2724,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,682.9,6.829,34.943,0.0511,7.7077e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,684.7,6.829,34.943,0.0365,8.3369e-05,2.0976,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,685.5,6.833,34.943,0.0511,7.3931e-05,2.0976,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,687.3,6.833,34.943,0.0365,7.7077e-05,2.3598,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,689.0,6.833,34.943,0.0438,7.7077e-05,2.2724,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,690.7,6.784,34.941,0.0438,7.2358e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,692.5,6.784,34.941,0.0511,7.5504e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,694.3,6.784,34.941,0.0438,8.0223e-05,2.0976,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,695.2,6.781,34.94,0.0438,7.7077e-05,2.2724,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,697.0,6.781,34.94,0.0584,7.865e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,698.9,6.781,34.94,0.0511,8.6515e-05,2.0976,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,700.8,6.72,34.941,0.0365,7.7077e-05,2.0976,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,702.7,6.72,34.941,0.0438,8.0223e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,704.6,6.72,34.941,0.0292,7.2358e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,705.6,6.718,34.941,0.0438,7.7077e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,707.5,6.718,34.941,0.0511,7.865e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,709.4,6.718,34.941,0.0438,7.865e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,711.4,6.657,34.94,0.0511,8.1796e-05,2.0976,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,713.4,6.657,34.94,0.0511,7.3931e-05,2.0976,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,714.9,6.657,34.94,0.0292,0.000232804,2.0976,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,716.4,6.653,34.94,0.0365,8.0223e-05,2.2724,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,718.3,6.653,34.94,0.0511,7.5504e-05,2.4472,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,720.3,6.583,34.94,0.0292,7.5504e-05,2.2724,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,722.2,6.583,34.94,0.0438,7.5504e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,724.1,6.583,34.94,0.0584,7.2358e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,726.1,6.559,34.939,0.0365,7.865e-05,2.0976,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,728.1,6.559,34.939,0.0511,7.865e-05,2.2724,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,730.1,6.522,34.945,0.0365,7.7077e-05,2.2724,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,732.0,6.522,34.945,0.0511,7.2358e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,734.0,6.522,34.945,0.1898,0.000198198,2.0976,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,735.9,6.523,34.945,0.0511,7.7077e-05,2.0102,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,737.9,6.523,34.945,0.0438,8.1796e-05,2.0976,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,739.9,6.523,34.945,0.0365,7.865e-05,2.2724,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,741.8,6.451,34.94,0.0511,8.0223e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,743.7,6.451,34.94,0.0438,8.0223e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
2015-05-08 14:32:18,44.903107,-36.918250666666665,744.9,6.451,34.94,0.0438,8.0223e-05,2.185,0.841972133705,0.0112261920178,-0.00589970948458,0.0309412601043
