datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,527.7,4.698,34.82,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,529.4,4.698,34.82,0.0584,9.7526e-05,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,531.1,4.698,34.835,0.0365,0.000106964,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,532.8,4.698,34.835,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,534.5,4.698,34.835,0.0219,9.9099e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,535.4,4.703,34.836,0.0365,0.000114829,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,537.1,4.703,34.836,0.0511,0.00011011,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,538.9,4.703,34.836,0.0365,0.000103818,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,540.6,4.759,34.858,0.0511,0.000108537,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,542.4,4.759,34.858,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,544.1,4.759,34.858,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,545.9,4.711,34.85,0.0365,0.000106964,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,547.7,4.711,34.85,0.0292,9.9099e-05,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,549.6,4.711,34.85,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,551.4,4.863,34.884,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,553.2,4.863,34.884,0.0584,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,554.8,4.863,34.884,0.0365,0.000103818,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,555.9,4.863,34.883,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,557.8,4.863,34.883,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,559.7,4.863,34.883,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,561.6,4.868,34.893,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,563.6,4.868,34.893,0.0438,0.000121121,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,565.0,4.868,34.893,0.0292,0.000100672,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,566.4,4.85,34.89,0.0365,0.000102245,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,568.3,4.85,34.89,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,570.2,4.741,34.884,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,572.1,4.741,34.884,0.0292,0.000116402,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,574.0,4.741,34.884,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,575.9,4.737,34.884,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,577.9,4.737,34.884,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,579.8,4.737,34.884,0.0365,9.9099e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,581.7,4.686,34.882,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,583.6,4.686,34.882,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,584.8,4.686,34.882,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,586.5,4.699,34.883,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,588.5,4.699,34.883,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,590.4,4.619,34.876,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,592.4,4.619,34.876,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,594.3,4.619,34.876,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,595.3,4.623,34.877,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,597.3,4.623,34.877,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,599.2,4.623,34.877,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,601.2,4.501,34.868,0.0438,0.000184041,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,603.2,4.501,34.868,0.0365,0.000117975,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,605.1,4.501,34.868,0.0511,0.000102245,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,606.2,4.507,34.868,0.0438,0.000108537,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,608.2,4.507,34.868,0.0292,0.000319319,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,610.3,4.496,34.872,0.0365,0.000106964,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,612.3,4.496,34.872,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,614.4,4.496,34.872,0.0438,0.000103818,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,615.4,4.509,34.873,0.0219,9.5953e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,617.4,4.509,34.873,0.0438,9.9099e-05,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,619.5,4.509,34.873,0.0292,0.000100672,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,621.6,4.466,34.875,0.0584,9.7526e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,623.7,4.466,34.875,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,625.2,4.466,34.875,0.0292,0.000106964,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,626.9,4.5,34.877,0.0219,9.9099e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,629.0,4.5,34.877,0.0365,0.000108537,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,631.2,4.31,34.864,0.0292,0.000106964,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,633.4,4.31,34.864,0.0438,0.000102245,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,635.0,4.31,34.864,0.0292,0.000102245,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,636.7,4.303,34.863,0.0365,0.000105391,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,638.9,4.303,34.863,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,641.1,4.281,34.864,0.0365,0.000100672,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,643.4,4.281,34.864,0.0292,0.000105391,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,644.9,4.281,34.864,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,646.8,4.278,34.864,0.0292,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,649.0,4.278,34.864,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,651.3,4.295,34.874,0.0292,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,653.6,4.295,34.874,0.0365,0.000100672,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,654.9,4.295,34.874,0.0511,0.000102245,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,656.7,4.293,34.875,0.0511,0.000117975,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,658.2,4.293,34.875,0.0365,0.000102245,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,659.7,4.293,34.875,0.0365,0.000100672,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,661.3,4.326,34.883,0.0365,0.000105391,1.6606,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,662.8,4.326,34.883,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,664.3,4.326,34.883,0.0511,0.000116402,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,665.2,4.326,34.883,0.0511,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,666.7,4.326,34.884,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,668.3,4.326,34.884,0.0292,0.000100672,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,670.0,4.326,34.884,0.0438,0.000302016,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,671.6,4.33,34.891,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,673.3,4.33,34.891,0.0292,0.000100672,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,674.9,4.33,34.891,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,675.8,4.329,34.891,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,677.5,4.329,34.891,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,679.2,4.329,34.891,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,680.9,4.328,34.893,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,682.6,4.328,34.893,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,684.3,4.328,34.893,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,685.2,4.33,34.893,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,686.9,4.33,34.893,0.0438,9.5953e-05,1.748,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,688.7,4.33,34.893,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,690.5,4.33,34.897,0.0146,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,692.3,4.33,34.897,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,694.1,4.33,34.897,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,695.9,4.333,34.898,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,697.7,4.333,34.898,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,699.5,4.333,34.898,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,701.4,4.331,34.899,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,703.2,4.331,34.899,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,705.0,4.331,34.899,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,706.0,4.329,34.899,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,707.9,4.329,34.899,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,709.7,4.329,34.899,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,711.6,4.328,34.901,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,713.5,4.328,34.901,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,715.1,4.328,34.901,0.0365,0.000139997,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,716.4,4.326,34.901,0.0219,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,718.3,4.326,34.901,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,720.3,4.311,34.901,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,722.2,4.311,34.901,0.0219,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,724.2,4.311,34.901,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,725.1,4.309,34.9,0.0511,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,727.1,4.309,34.9,0.0219,0.000117975,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,729.1,4.309,34.9,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,731.1,4.309,34.902,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,733.2,4.309,34.902,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,735.0,4.309,34.902,0.0292,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,736.3,4.309,34.903,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,738.3,4.309,34.903,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,740.3,4.286,34.899,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,742.4,4.286,34.899,0.0511,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,744.4,4.286,34.899,0.0511,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,745.5,4.28,34.899,0.0292,0.000116402,1.748,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,747.5,4.28,34.899,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,749.6,4.28,34.899,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,751.7,4.254,34.898,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,753.8,4.254,34.898,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,755.1,4.254,34.898,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,757.0,4.255,34.898,0.0511,9.2807e-05,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,759.0,4.255,34.898,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,761.1,4.271,34.903,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,763.3,4.271,34.903,0.0438,0.000102245,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,765.2,4.271,34.903,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,766.4,4.268,34.904,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,768.6,4.268,34.904,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,770.7,4.286,34.909,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,772.9,4.286,34.909,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,775.0,4.286,34.909,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,776.1,4.286,34.909,0.0438,0.000250107,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,778.2,4.286,34.909,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,780.4,4.313,34.914,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,782.6,4.313,34.914,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,784.7,4.313,34.914,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,785.8,4.304,34.914,0.0438,8.3369e-05,1.748,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,788.0,4.304,34.914,0.0219,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,790.2,4.294,34.915,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,792.3,4.294,34.915,0.0146,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,794.5,4.294,34.915,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,795.6,4.299,34.915,0.0219,8.6515e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,797.8,4.299,34.915,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,800.0,4.299,34.915,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,802.2,4.281,34.916,0.0438,0.000114829,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,804.4,4.281,34.916,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,805.6,4.276,34.915,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,807.8,4.276,34.915,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,810.0,4.259,34.914,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,812.2,4.259,34.914,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,814.5,4.259,34.914,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,815.6,4.26,34.914,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,817.8,4.26,34.914,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,820.0,4.231,34.911,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,822.3,4.231,34.911,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,824.5,4.231,34.911,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,825.6,4.232,34.911,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,827.8,4.232,34.911,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,830.0,4.196,34.908,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,832.2,4.196,34.908,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,834.4,4.196,34.908,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,835.5,4.206,34.91,0.0511,8.4942e-05,1.748,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,837.7,4.206,34.91,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,839.9,4.22,34.914,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,842.1,4.22,34.914,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,844.3,4.22,34.914,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,845.4,4.219,34.914,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,847.6,4.219,34.914,0.0511,8.1796e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,849.8,4.219,34.914,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,852.0,4.192,34.911,0.0146,8.0223e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,854.2,4.192,34.911,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,855.3,4.18,34.91,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,857.5,4.18,34.91,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,859.8,4.18,34.91,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,862.0,4.164,34.909,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,864.2,4.164,34.909,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,865.3,4.166,34.91,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,867.6,4.166,34.91,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,869.9,4.166,34.91,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,872.1,4.142,34.907,0.0438,0.000306735,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,874.3,4.142,34.907,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,875.4,4.14,34.907,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,877.7,4.14,34.907,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,879.9,4.14,34.907,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,882.2,4.077,34.898,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,884.4,4.077,34.898,0.0219,8.3369e-05,2.0102,nan,nan,nan,nan
