datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-25 15:40:14,44.117629666666666,-45.85635,707.5,4.41,34.951,0.0365,7.7077e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,709.0,4.41,34.951,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,710.6,4.427,34.956,0.0146,8.4942e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,712.2,4.427,34.956,0.0292,7.5504e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,713.8,4.427,34.956,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,715.1,4.427,34.956,0.0219,8.0223e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,716.2,4.427,34.955,0.0146,8.1796e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,717.7,4.427,34.955,0.0219,7.7077e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,719.3,4.427,34.955,0.0292,7.865e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,720.9,4.371,34.947,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,722.5,4.371,34.947,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,724.1,4.371,34.947,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,725.2,4.371,34.947,0.0292,7.865e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,726.6,4.353,34.946,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,728.2,4.353,34.946,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,729.9,4.353,34.946,0.0365,8.1796e-05,1.5732,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,731.6,4.234,34.925,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,733.3,4.234,34.925,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,734.8,4.234,34.925,0.0219,7.865e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,735.9,4.247,34.919,0.0219,8.3369e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,737.6,4.247,34.919,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,739.3,4.247,34.919,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,741.1,4.028,34.897,0.0292,9.1234e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,742.8,4.028,34.897,0.0292,0.000108537,1.5732,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,744.6,4.028,34.897,0.0365,0.000116402,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,745.5,4.031,34.898,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,747.3,4.031,34.898,0.0292,9.5953e-05,1.5732,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,749.1,4.031,34.898,0.0292,8.9661e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,750.9,3.958,34.888,0.0365,8.6515e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,752.7,3.958,34.888,0.0219,8.8088e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,754.5,3.958,34.888,0.0219,9.5953e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,755.4,3.972,34.89,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,757.3,3.972,34.89,0.0219,8.8088e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,759.2,3.972,34.89,0.0292,8.9661e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,761.1,3.988,34.893,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,763.0,3.988,34.893,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,765.0,3.988,34.893,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,766.9,3.987,34.892,0.0292,9.5953e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,768.9,3.987,34.892,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,770.8,3.973,34.891,0.0219,9.7526e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,772.8,3.973,34.891,0.0292,9.1234e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,774.7,3.973,34.891,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,775.7,3.958,34.889,0.0438,9.1234e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,777.7,3.958,34.889,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,779.7,3.958,34.889,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,781.7,3.91,34.883,0.0219,9.1234e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,783.7,3.91,34.883,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,784.8,3.91,34.883,0.0219,9.438e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,786.7,3.915,34.884,0.0438,8.8088e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,788.8,3.915,34.884,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,790.8,3.886,34.881,0.0292,9.9099e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,792.8,3.886,34.881,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,794.7,3.886,34.881,0.0438,9.438e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,796.0,3.881,34.881,0.0292,9.438e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,798.1,3.881,34.881,0.0146,8.9661e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,800.1,3.912,34.887,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,802.3,3.912,34.887,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,804.4,3.912,34.887,0.0146,9.438e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,805.4,3.913,34.888,0.0292,9.438e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,807.6,3.913,34.888,0.0219,8.9661e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,809.7,3.913,34.888,0.0292,0.000121121,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,811.8,3.919,34.889,0.0365,0.000102245,1.5732,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,813.9,3.919,34.889,0.0292,9.1234e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,815.2,3.919,34.889,0.0292,9.438e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,817.2,3.919,34.889,0.0438,0.00011011,1.5732,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,819.3,3.919,34.889,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,821.5,3.898,34.887,0.0292,9.1234e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,823.6,3.898,34.887,0.0146,9.1234e-05,1.5732,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,825.1,3.898,34.887,0.0292,8.6515e-05,1.5732,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,826.9,3.899,34.887,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,829.1,3.899,34.887,0.0365,0.000100672,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,831.3,3.896,34.888,0.0219,8.9661e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,833.6,3.896,34.888,0.0292,8.6515e-05,1.5732,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,835.0,3.896,34.888,0.0219,8.3369e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,836.9,3.902,34.889,0.0219,8.4942e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,839.2,3.902,34.889,0.0365,8.9661e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,841.5,3.925,34.893,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,843.7,3.925,34.893,0.0219,8.4942e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,845.1,3.925,34.893,0.0219,8.8088e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,847.2,3.925,34.893,0.0219,8.9661e-05,1.5732,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,849.5,3.925,34.893,0.0219,9.1234e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,851.7,3.97,34.903,0.0219,8.9661e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,854.0,3.97,34.903,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,855.2,3.949,34.9,0.0365,8.3369e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,857.4,3.949,34.9,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,859.7,3.949,34.9,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,862.0,4.142,34.932,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,864.3,4.142,34.932,0.0146,8.3369e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,865.5,4.161,34.934,0.0292,7.5504e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,867.8,4.161,34.934,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,870.2,4.155,34.935,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,872.5,4.155,34.935,0.0219,7.5504e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,874.9,4.155,34.935,0.0292,7.7077e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,876.0,4.155,34.936,0.0365,7.3931e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,878.4,4.155,34.936,0.0292,9.7526e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,880.8,4.119,34.932,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,883.2,4.119,34.932,0.0365,7.5504e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,885.1,4.119,34.932,0.0365,8.0223e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,886.8,4.127,34.933,0.0292,7.5504e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,889.1,4.127,34.933,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,891.6,4.131,34.934,0.0365,7.2358e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,894.0,4.131,34.934,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,895.3,4.131,34.934,0.0219,7.5504e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,897.7,4.134,34.934,0.0365,7.3931e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,900.2,4.134,34.934,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,902.7,4.103,34.931,0.0146,7.865e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,905.2,4.103,34.931,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,907.7,4.104,34.931,0.0219,7.2358e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,910.2,4.092,34.93,0.0219,7.3931e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,912.8,4.092,34.93,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,915.1,4.092,34.93,0.0219,8.1796e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,916.6,4.092,34.929,0.0365,7.3931e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,919.2,4.092,34.929,0.0365,7.5504e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,921.8,4.077,34.928,0.0219,7.5504e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,924.4,4.077,34.928,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,925.7,4.083,34.928,0.0219,7.5504e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,928.3,4.083,34.928,0.0219,7.2358e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,931.0,4.05,34.924,0.0292,8.1796e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,933.6,4.05,34.924,0.0219,7.2358e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,936.2,4.052,34.925,0.0365,7.3931e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,938.8,4.052,34.925,0.0438,7.3931e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,941.4,4.041,34.924,0.0292,7.865e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,944.1,4.041,34.924,0.0365,7.3931e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,945.4,4.039,34.924,0.0219,7.5504e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,948.0,4.039,34.924,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,950.7,4.036,34.923,0.0219,7.3931e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,953.3,4.036,34.923,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,954.9,4.036,34.923,0.0365,7.5504e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,957.3,4.035,34.924,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,960.0,4.035,34.924,0.0292,7.5504e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,962.7,4.028,34.923,0.0292,7.2358e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,965.1,4.028,34.923,0.0219,7.3931e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,966.7,4.028,34.923,0.0219,7.7077e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,969.5,4.028,34.923,0.0292,7.3931e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,972.2,4.009,34.922,0.0365,7.5504e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,974.9,4.009,34.922,0.0146,7.0785e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,976.3,4.008,34.922,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,978.9,4.008,34.922,0.0292,0.000166738,1.5732,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,981.6,3.997,34.921,0.0292,0.000117975,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,984.1,3.997,34.921,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,985.2,3.997,34.921,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,987.2,3.997,34.921,0.0292,0.000122694,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,989.2,3.995,34.921,0.0219,7.5504e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,991.2,3.995,34.921,0.0219,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,992.5,3.995,34.921,0.0365,8.0223e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,993.6,nan,nan,0.0146,7.865e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,994.4,nan,nan,0.0219,6.7639e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,994.6,nan,nan,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
