datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,424.8,4.25,34.875,0.0292,0.000102245,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,425.8,4.19,34.869,0.0438,0.000100672,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,427.9,4.19,34.869,0.0438,0.000100672,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,430.0,4.19,34.869,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,432.1,4.361,34.895,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,434.3,4.361,34.895,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,435.4,4.358,34.895,0.0438,0.000103818,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,437.5,4.358,34.895,0.0438,0.000103818,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,439.7,4.358,34.895,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,441.8,4.389,34.901,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,444.0,4.389,34.901,0.0365,0.000105391,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,446.1,4.396,34.902,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,448.3,4.396,34.902,0.0438,0.000102245,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,450.5,4.402,34.906,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,452.6,4.402,34.906,0.0292,9.5953e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,454.8,4.402,34.906,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,457.0,4.401,34.905,0.0438,0.000100672,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,459.1,4.401,34.905,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,461.3,4.486,34.925,0.0219,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,463.6,4.486,34.925,0.0292,9.2807e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,465.1,4.486,34.925,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,466.9,4.523,34.931,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,469.2,4.523,34.931,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,471.5,4.58,34.941,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,473.8,4.58,34.941,0.0219,9.1234e-05,2.0102,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,475.0,4.58,34.941,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,477.2,4.582,34.941,0.0292,9.1234e-05,1.5732,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,479.5,4.582,34.941,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,481.8,4.565,34.941,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,484.1,4.565,34.941,0.0219,9.438e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,486.5,4.559,34.941,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,488.6,4.559,34.941,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,490.4,4.481,34.934,0.0511,9.5953e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,492.0,4.481,34.934,0.0219,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,493.5,4.481,34.934,0.0438,9.9099e-05,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,495.1,4.481,34.934,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,495.9,4.486,34.934,0.0438,8.8088e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,497.5,4.486,34.934,0.0219,8.3369e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,499.1,4.486,34.934,0.0146,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,500.7,4.458,34.933,0.0219,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,502.3,4.458,34.933,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,504.0,4.458,34.933,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,505.0,4.458,34.933,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,506.4,4.469,34.933,0.0292,0.000108537,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,508.1,4.469,34.933,0.0219,9.1234e-05,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,509.8,4.469,34.933,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,511.4,4.435,34.933,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,513.2,4.435,34.933,0.0292,9.2807e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,514.9,4.435,34.933,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,515.7,4.435,34.933,0.0292,8.6515e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,517.5,4.435,34.933,0.0219,9.1234e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,519.2,4.435,34.933,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,521.0,4.435,34.933,0.0146,8.6515e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,522.8,4.435,34.933,0.0438,9.2807e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,524.6,4.435,34.933,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,525.6,4.435,34.933,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,527.4,4.435,34.933,0.0219,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,529.2,4.435,34.933,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,531.0,4.426,34.935,0.0219,8.4942e-05,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,532.9,4.426,34.935,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,534.7,4.426,34.935,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,535.6,4.421,34.934,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,537.4,4.421,34.934,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,539.3,4.421,34.934,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,541.1,4.383,34.932,0.0292,8.1796e-05,1.5732,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,542.9,4.383,34.932,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,544.7,4.383,34.932,0.0219,0.000116402,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,545.7,4.381,34.931,0.0219,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,547.6,4.381,34.931,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,549.4,4.381,34.931,0.0876,0.00080223,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,551.3,4.323,34.926,0.0219,8.4942e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,553.2,4.323,34.926,0.0146,8.8088e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,555.0,4.323,34.926,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,556.1,4.318,34.925,0.0438,8.6515e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,558.0,4.318,34.925,0.0292,0.000102245,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,559.9,4.318,34.925,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,561.8,4.317,34.927,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,563.8,4.317,34.927,0.0219,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,564.9,4.317,34.927,0.0365,8.3369e-05,1.5732,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,566.8,4.313,34.926,0.0219,8.9661e-05,2.2724,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,568.8,4.313,34.926,0.0146,9.438e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,570.8,4.334,34.933,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,572.9,4.334,34.933,0.0292,0.000100672,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,574.9,4.334,34.933,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,576.9,4.331,34.932,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,578.9,4.331,34.932,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,580.9,4.354,34.937,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,583.0,4.354,34.937,0.0292,8.3369e-05,1.5732,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,584.9,4.354,34.937,0.0292,9.1234e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,586.1,4.352,34.937,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,588.2,4.352,34.937,0.0219,8.1796e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,590.3,4.378,34.943,0.0292,8.4942e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,592.4,4.378,34.943,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,594.5,4.378,34.943,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,595.6,4.362,34.94,0.0365,7.865e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,597.7,4.362,34.94,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,599.9,4.362,34.94,0.0146,0.000100672,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,602.0,4.457,34.957,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,604.2,4.457,34.957,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,605.3,4.464,34.959,0.0219,7.7077e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,607.5,4.464,34.959,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,609.7,4.464,34.959,0.0292,7.865e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,611.9,4.448,34.957,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,614.1,4.448,34.957,0.0219,7.7077e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,615.2,4.448,34.957,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,617.5,4.448,34.957,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,619.7,4.448,34.957,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,621.9,4.437,34.957,0.0146,7.865e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,624.2,4.437,34.957,0.0438,7.7077e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,625.3,4.437,34.957,0.0219,8.0223e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,627.6,4.437,34.957,0.0219,7.865e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,629.9,4.437,34.957,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,632.2,4.422,34.955,0.0219,0.000113256,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,634.4,4.422,34.955,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,635.6,4.426,34.955,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,637.9,4.426,34.955,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,640.2,4.405,34.953,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,642.5,4.405,34.953,0.0219,7.5504e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,644.8,4.405,34.953,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,646.1,4.402,34.953,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,648.4,4.402,34.953,0.0219,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,650.8,4.373,34.947,0.0219,8.6515e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,653.1,4.373,34.947,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,655.0,4.373,34.947,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,656.7,4.374,34.948,0.0146,7.7077e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,659.1,4.374,34.948,0.0219,7.7077e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,661.4,4.228,34.928,0.0292,0.000135278,4.807,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,663.8,4.228,34.928,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,666.1,4.236,34.928,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,668.4,4.236,34.928,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,670.2,4.131,34.916,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,671.8,4.131,34.916,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,673.4,4.131,34.916,0.0365,8.6515e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,674.9,4.131,34.916,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,675.7,4.13,34.916,0.0292,8.4942e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,677.3,4.13,34.916,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,678.9,4.13,34.916,0.0365,8.1796e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,680.5,4.117,34.915,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,682.1,4.117,34.915,0.0219,8.8088e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,683.8,4.117,34.915,0.0292,8.3369e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,685.0,4.117,34.915,0.0365,8.3369e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,686.2,4.118,34.915,0.0146,8.1796e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,687.9,4.118,34.915,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,689.6,4.118,34.915,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,691.2,4.11,34.915,0.0365,8.4942e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,692.9,4.11,34.915,0.0146,8.4942e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,694.6,4.11,34.915,0.0219,8.0223e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,695.5,4.112,34.916,0.0146,8.3369e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,697.2,4.112,34.916,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,699.0,4.112,34.916,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,700.7,4.066,34.91,0.0146,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,702.5,4.066,34.91,0.0146,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,704.3,4.066,34.91,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,705.2,4.059,34.909,0.0292,8.4942e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,707.0,4.059,34.909,0.0438,8.4942e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,708.8,4.059,34.909,0.0365,8.6515e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,710.6,4.085,34.916,0.0292,8.6515e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,712.4,4.085,34.916,0.0219,8.3369e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,714.3,4.085,34.916,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,715.2,4.1,34.917,0.0292,8.1796e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,717.0,4.1,34.917,0.0219,8.4942e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,718.9,4.1,34.917,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,720.8,4.199,34.934,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,722.7,4.199,34.934,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,724.6,4.199,34.934,0.0438,8.1796e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,725.5,4.202,34.934,0.0292,8.3369e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,727.5,4.202,34.934,0.0292,7.7077e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,729.4,4.202,34.934,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,731.4,4.212,34.936,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,733.3,4.212,34.936,0.0292,7.5504e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,735.1,4.212,34.936,0.0292,7.865e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,736.3,4.214,34.937,0.0146,7.865e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,738.2,4.214,34.937,0.0219,7.5504e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,740.2,4.182,34.933,0.0292,7.7077e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,742.2,4.182,34.933,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,744.2,4.182,34.933,0.0365,7.7077e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,746.1,4.182,34.933,0.0219,7.5504e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,748.1,4.182,34.933,0.0219,7.5504e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,750.1,4.148,34.929,0.0219,7.865e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,752.1,4.148,34.929,0.0365,7.865e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,754.0,4.148,34.929,0.0292,7.5504e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,755.0,4.149,34.929,0.0292,0.000147862,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,757.0,4.149,34.929,0.0292,7.865e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,759.0,4.149,34.929,0.0146,8.0223e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,761.0,4.141,34.929,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,763.1,4.141,34.929,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,764.8,4.141,34.929,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,766.1,4.141,34.929,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,768.2,4.141,34.929,0.0219,7.3931e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,770.2,4.141,34.931,0.0365,7.5504e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,772.3,4.141,34.931,0.0292,7.0785e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,774.3,4.141,34.931,0.0365,7.3931e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,775.4,4.143,34.932,0.0365,7.3931e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,777.4,4.143,34.932,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,779.5,4.143,34.932,0.0219,7.865e-05,1.6606,nan,nan,nan,nan
