datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,534.2,5.745,34.947,0.0146,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,535.1,5.733,34.945,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,537.0,5.733,34.945,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,538.9,5.733,34.945,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,540.9,5.816,34.968,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,542.8,5.816,34.968,0.0438,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,544.8,5.816,34.968,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,546.8,5.835,34.973,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,548.8,5.835,34.973,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,550.8,5.928,35.003,0.0438,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,552.8,5.928,35.003,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,554.7,5.928,35.003,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,555.7,5.923,35.001,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,557.8,5.923,35.001,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,559.8,5.923,35.001,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,561.7,5.761,34.976,0.0511,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,563.8,5.761,34.976,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,565.1,5.761,34.976,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,566.8,5.776,34.977,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,568.9,5.776,34.977,0.0219,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,570.9,5.457,34.94,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,573.0,5.457,34.94,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,575.1,5.457,34.94,0.0219,9.1234e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,577.1,5.454,34.94,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,579.2,5.454,34.94,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,581.4,5.453,34.943,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,583.5,5.453,34.943,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,585.1,5.453,34.943,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,586.6,5.455,34.942,0.0584,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,588.6,5.455,34.942,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,590.7,5.415,34.944,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,592.8,5.415,34.944,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,594.9,5.415,34.944,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,595.9,5.408,34.944,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,598.0,5.408,34.944,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,600.2,5.331,34.94,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,602.3,5.331,34.94,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,604.4,5.331,34.94,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,605.5,5.338,34.938,0.0438,0.000103818,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,607.6,5.338,34.938,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,609.8,5.338,34.938,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,611.9,5.27,34.938,0.0219,0.000117975,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,614.1,5.27,34.938,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,616.3,5.271,34.937,0.0219,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,618.5,5.271,34.937,0.0511,9.7526e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,620.7,5.283,34.949,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,622.9,5.283,34.949,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,625.1,5.283,34.949,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,627.4,5.267,34.947,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,629.7,5.267,34.947,0.0511,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,632.0,5.312,34.96,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,634.2,5.312,34.96,0.0292,0.000100672,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,635.4,5.316,34.961,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,637.7,5.316,34.961,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,640.0,5.316,34.961,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,642.3,5.244,34.957,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,644.6,5.244,34.957,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,645.8,5.24,34.957,0.0219,9.9099e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,648.1,5.24,34.957,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,650.5,5.177,34.952,0.0146,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,652.8,5.177,34.952,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,655.2,5.177,34.952,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,657.5,5.194,34.953,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,659.9,5.194,34.953,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,662.2,5.071,34.944,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,664.5,5.071,34.944,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,665.7,5.076,34.944,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,668.0,5.076,34.944,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,670.2,5.027,34.941,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,672.5,5.027,34.941,0.0219,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,674.8,5.027,34.941,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,676.0,5.027,34.941,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,678.3,5.027,34.941,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,680.6,5.0,34.939,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,683.0,5.0,34.939,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,684.9,5.0,34.939,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,686.5,5.0,34.939,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,688.8,5.0,34.939,0.0438,8.8088e-05,1.6606,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,691.1,4.922,34.934,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,693.5,4.922,34.934,0.0219,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,694.8,4.922,34.934,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,696.9,4.931,34.934,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,699.2,4.931,34.934,0.0365,9.9099e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,701.5,4.903,34.933,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,703.8,4.903,34.933,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,704.9,4.897,34.932,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,707.2,4.897,34.932,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,709.4,4.897,34.932,0.0365,0.000133705,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,711.7,4.895,34.938,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,714.0,4.895,34.938,0.0511,0.000278421,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,715.1,4.897,34.938,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,717.4,4.897,34.938,0.0219,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,719.6,4.897,34.938,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,721.8,4.879,34.936,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,724.1,4.879,34.936,0.0219,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,725.2,4.863,34.937,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,727.4,4.863,34.937,0.0365,9.438e-05,1.6606,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,729.6,4.863,34.937,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,731.9,4.785,34.932,0.0292,9.1234e-05,1.6606,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,734.1,4.785,34.932,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,735.2,4.794,34.933,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,737.4,4.794,34.933,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,739.6,4.794,34.933,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,741.8,4.725,34.925,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,744.0,4.725,34.925,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,745.2,4.735,34.927,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,747.4,4.735,34.927,0.0365,9.7526e-05,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,749.6,4.735,34.927,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,751.8,4.526,34.9,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,754.0,4.526,34.9,0.0438,0.000105391,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,755.1,4.513,34.898,0.0219,9.5953e-05,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,757.3,4.513,34.898,0.0511,9.438e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,759.6,4.513,34.898,0.0146,0.000100672,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,761.8,4.506,34.902,0.0365,9.9099e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,763.9,4.506,34.902,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,765.1,4.506,34.902,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,766.3,4.484,34.9,0.0219,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,767.8,4.484,34.9,0.0292,0.000127413,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,769.3,4.484,34.9,0.0292,9.438e-05,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,770.9,4.487,34.912,0.0292,9.438e-05,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,772.4,4.487,34.912,0.0292,9.5953e-05,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,773.9,4.487,34.912,0.0511,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,775.2,4.487,34.912,0.0438,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,776.3,4.454,34.907,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,777.9,4.454,34.907,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,779.5,4.454,34.907,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,781.1,4.651,34.949,0.0146,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,782.8,4.651,34.949,0.0365,0.000223366,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,784.5,4.651,34.949,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,785.3,4.653,34.95,0.0292,9.7526e-05,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,786.9,4.653,34.95,0.0438,9.1234e-05,1.6606,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,788.5,4.653,34.95,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,790.2,4.702,34.96,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,791.8,4.702,34.96,0.0292,0.000108537,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,793.4,4.702,34.96,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,795.1,4.702,34.96,0.0511,8.9661e-05,1.6606,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,796.7,4.71,34.96,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,798.3,4.71,34.96,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,800.0,4.596,34.945,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,801.7,4.596,34.945,0.0365,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,803.4,4.596,34.945,0.0146,0.000297297,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,804.8,4.596,34.945,0.0292,9.1234e-05,1.6606,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,805.9,4.54,34.938,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,807.6,4.54,34.938,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,809.3,4.54,34.938,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,811.1,4.545,34.939,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,812.8,4.545,34.939,0.0219,0.000117975,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,814.5,4.545,34.939,0.0219,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,815.4,4.538,34.939,0.0438,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,817.1,4.538,34.939,0.0219,0.000100672,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,818.9,4.538,34.939,0.0219,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,820.7,4.555,34.946,0.0219,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,822.6,4.555,34.946,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,824.4,4.555,34.946,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,825.3,4.567,34.949,0.0292,9.1234e-05,1.6606,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,827.1,4.567,34.949,0.0292,0.000103818,1.6606,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,828.9,4.567,34.949,0.0219,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,830.7,4.518,34.944,0.0219,9.5953e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,832.6,4.518,34.944,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,834.4,4.518,34.944,0.0219,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,835.4,4.526,34.94,0.0292,8.4942e-05,1.6606,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,837.3,4.526,34.94,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,839.3,4.526,34.94,0.0511,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,841.3,4.541,34.951,0.0438,9.438e-05,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,843.4,4.541,34.951,0.0146,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,845.1,4.541,34.951,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,846.4,4.568,34.955,0.0146,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,848.4,4.568,34.955,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,850.4,4.507,34.947,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,852.4,4.507,34.947,0.0219,9.438e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,854.4,4.507,34.947,0.0292,9.9099e-05,1.5732,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,855.4,4.513,34.948,0.0365,0.000100672,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,857.4,4.513,34.948,0.0219,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,859.4,4.513,34.948,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,861.5,4.352,34.927,0.0219,8.6515e-05,1.6606,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,863.5,4.352,34.927,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,865.0,4.352,34.927,0.0365,9.2807e-05,1.6606,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,866.6,4.372,34.93,0.0438,0.000108537,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,868.6,4.372,34.93,0.0219,9.438e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,870.8,4.374,34.934,0.0292,0.000372801,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,872.9,4.374,34.934,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,874.8,4.374,34.934,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,876.0,4.374,34.934,0.0292,9.9099e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,878.0,4.374,34.934,0.0219,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,880.2,4.378,34.937,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,882.3,4.378,34.937,0.0438,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,884.5,4.378,34.937,0.0219,9.1234e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,885.6,4.376,34.937,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,887.8,4.376,34.937,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,889.9,4.376,34.937,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,892.1,4.314,34.929,0.0438,0.000100672,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,894.3,4.314,34.929,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,895.4,4.302,34.927,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,897.6,4.302,34.927,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,899.8,4.302,34.927,0.0365,0.000144716,1.8354,nan,nan,nan,nan
