datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-22 15:50:54,45.384925333333335,-45.653787,771.7,4.486,34.944,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,773.9,4.486,34.944,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,775.0,4.486,34.944,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,777.1,4.474,34.942,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,779.2,4.474,34.942,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,781.3,4.465,34.942,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,783.5,4.465,34.942,0.0146,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,785.2,4.465,34.942,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,786.7,4.472,34.943,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,788.9,4.472,34.943,0.0219,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,791.0,4.449,34.943,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,793.2,4.449,34.943,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,795.0,4.449,34.943,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,796.5,4.444,34.942,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,798.6,4.444,34.942,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,800.8,4.454,34.945,0.0438,0.000121121,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,803.1,4.454,34.945,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,805.1,4.454,34.945,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,806.4,4.455,34.945,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,808.6,4.455,34.945,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,810.9,4.443,34.944,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,813.1,4.443,34.944,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,815.2,4.443,34.944,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,816.5,4.441,34.944,0.0292,7.2358e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,818.8,4.441,34.944,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,821.1,4.436,34.945,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,823.3,4.436,34.945,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,825.2,4.436,34.945,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,826.8,4.437,34.945,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,829.0,4.437,34.945,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,831.2,4.403,34.941,0.0219,7.2358e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,833.5,4.403,34.941,0.0292,9.7526e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,835.1,4.403,34.941,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,836.9,4.402,34.94,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,839.2,4.402,34.94,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,841.5,4.371,34.936,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,843.8,4.371,34.936,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,846.1,4.378,34.937,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,848.4,4.378,34.937,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,850.7,4.344,34.933,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,853.0,4.344,34.933,0.0292,0.000106964,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,855.3,4.344,34.933,0.0365,7.2358e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,857.7,4.341,34.933,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,860.0,4.341,34.933,0.0511,7.2358e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,862.3,4.361,34.938,0.0511,7.5504e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,864.6,4.361,34.938,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,865.8,4.367,34.94,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,868.1,4.367,34.94,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,870.4,4.381,34.943,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,872.8,4.381,34.943,0.0438,7.2358e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,874.9,4.381,34.943,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,876.3,4.383,34.943,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,878.7,4.383,34.943,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,881.0,4.389,34.947,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,883.4,4.389,34.947,0.0511,8.0223e-05,1.9228,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,884.9,4.389,34.947,0.0219,7.5504e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,886.9,4.387,34.946,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,889.3,4.387,34.946,0.0511,7.5504e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,891.7,4.378,34.946,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,894.1,4.378,34.946,0.0365,0.000111683,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,895.3,4.375,34.946,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,897.7,4.375,34.946,0.0219,7.0785e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,900.1,4.357,34.945,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,902.5,4.357,34.945,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,904.9,4.357,34.945,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,906.1,4.365,34.945,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,908.5,4.365,34.945,0.0292,7.2358e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,910.9,4.295,34.937,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,913.3,4.295,34.937,0.0365,7.0785e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,914.9,4.295,34.937,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,916.9,4.307,34.938,0.0292,7.2358e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,919.3,4.307,34.938,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,921.8,4.215,34.926,0.0511,7.3931e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,924.2,4.215,34.926,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,925.4,4.212,34.926,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,927.9,4.212,34.926,0.0365,7.2358e-05,1.748,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,930.3,4.155,34.919,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,932.7,4.155,34.919,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,935.1,4.155,34.919,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,936.4,4.156,34.919,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,938.9,4.156,34.919,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,941.3,4.109,34.913,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,943.8,4.109,34.913,0.0219,7.3931e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,945.3,4.109,34.913,0.0438,7.0785e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,947.5,4.095,34.912,0.0292,9.7526e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,950.0,4.095,34.912,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,952.4,4.087,34.91,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,954.9,4.087,34.91,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,956.2,4.088,34.91,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,958.7,4.088,34.91,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,961.2,4.076,34.909,0.0511,7.5504e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,963.8,4.076,34.909,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,966.3,4.071,34.908,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,968.8,4.071,34.908,0.0365,7.2358e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,971.3,4.081,34.912,0.0365,7.0785e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,973.9,4.081,34.912,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,975.1,4.076,34.912,0.0365,7.2358e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,977.7,4.076,34.912,0.0365,7.2358e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,980.2,4.092,34.915,0.0438,7.0785e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,982.7,4.092,34.915,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,984.9,4.092,34.915,0.0365,7.3931e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,986.5,4.095,34.915,0.0219,7.3931e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,989.1,4.095,34.915,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,991.5,4.088,34.915,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,993.5,4.088,34.915,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,994.5,4.09,34.915,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,996.4,4.09,34.915,0.0219,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,997.6,4.09,34.915,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,1002.1,nan,nan,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
