datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-26 15:30:58,45.63380133333333,-37.505202,555.0,6.951,34.9,0.0438,8.3369e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,556.3,6.881,34.892,0.0511,8.8088e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,558.0,6.881,34.892,0.0438,8.1796e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,559.7,6.881,34.892,0.0438,8.1796e-05,2.2724,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,561.5,7.077,34.937,0.0511,8.0223e-05,2.3598,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,563.3,7.077,34.937,0.0438,8.0223e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,565.0,7.077,34.937,0.0438,8.4942e-05,2.2724,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,566.0,7.065,34.936,0.0365,8.1796e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,567.9,7.065,34.936,0.0438,8.9661e-05,2.2724,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,569.8,7.065,34.936,0.0584,7.865e-05,2.2724,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,571.7,7.071,34.955,0.0365,8.9661e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,573.6,7.071,34.955,0.0365,7.7077e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,575.2,7.071,34.955,0.0438,8.0223e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,576.6,7.077,34.956,0.0365,8.9661e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,578.6,7.077,34.956,0.0511,8.0223e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,580.6,6.83,34.925,0.0438,7.865e-05,2.2724,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,582.7,6.83,34.925,0.0365,7.865e-05,2.2724,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,584.8,6.83,34.925,0.0365,8.8088e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,585.8,6.851,34.926,0.0438,8.1796e-05,2.3598,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,588.0,6.851,34.926,0.0292,7.865e-05,2.2724,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,590.2,6.584,34.908,0.0438,9.2807e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,592.5,6.584,34.908,0.0438,8.3369e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,594.8,6.584,34.908,0.0365,8.4942e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,597.1,6.604,34.912,0.0511,7.865e-05,2.2724,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,599.4,6.604,34.912,0.0365,8.3369e-05,2.2724,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,601.8,6.36,34.879,0.0438,8.4942e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,604.1,6.36,34.879,0.0365,8.1796e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,606.5,6.415,34.884,0.0365,8.6515e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,608.9,6.415,34.884,0.0438,8.1796e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,611.4,5.969,34.847,0.0292,8.1796e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,613.8,5.969,34.847,0.0365,8.6515e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,615.0,5.982,34.848,0.0511,8.6515e-05,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,617.4,5.982,34.848,0.0365,8.6515e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,619.8,5.982,34.848,0.0584,8.4942e-05,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,622.2,5.935,34.843,0.0438,8.1796e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,624.5,5.935,34.843,0.0219,8.3369e-05,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,625.7,5.934,34.844,0.0438,9.438e-05,2.0102,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,628.1,5.934,34.844,0.0438,9.1234e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,630.4,5.754,34.827,0.0438,8.4942e-05,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,632.8,5.754,34.827,0.0438,8.8088e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,634.9,5.754,34.827,0.0365,8.6515e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,636.4,5.734,34.824,0.0438,8.6515e-05,2.0102,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,638.7,5.734,34.824,0.0511,8.9661e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,641.1,5.58,34.811,0.0511,8.1796e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,643.5,5.58,34.811,0.0511,8.4942e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,645.1,5.58,34.811,0.0365,8.8088e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,647.1,5.586,34.811,0.0438,8.8088e-05,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,649.5,5.586,34.811,0.0511,8.8088e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,651.9,5.772,34.88,0.0657,8.9661e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,654.3,5.772,34.88,0.0365,0.000105391,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,655.6,5.81,34.886,0.0365,8.6515e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,658.0,5.81,34.886,0.0511,8.3369e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,660.5,5.984,34.927,0.0365,8.3369e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,663.0,5.984,34.927,0.0511,8.1796e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,665.2,5.984,34.927,0.0438,8.6515e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,666.7,5.988,34.928,0.0365,8.3369e-05,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,669.2,5.988,34.928,0.0438,7.7077e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,671.7,5.949,34.934,0.0365,8.1796e-05,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,674.2,5.949,34.934,0.0438,7.7077e-05,2.0102,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,675.5,5.955,34.935,0.0511,8.0223e-05,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,678.0,5.955,34.935,0.0511,8.6515e-05,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,680.5,5.889,34.938,0.0438,8.8088e-05,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,683.1,5.889,34.938,0.0292,8.1796e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,684.9,5.889,34.938,0.0584,8.1796e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,686.8,5.875,34.935,0.0365,8.8088e-05,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,689.2,5.875,34.935,0.0438,8.3369e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,691.4,6.1,34.981,0.0438,8.3369e-05,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,693.1,6.1,34.981,0.0365,7.865e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,694.7,6.1,34.981,0.0365,0.000128986,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,695.5,6.129,34.986,0.0365,8.3369e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,697.2,6.129,34.986,0.0365,8.6515e-05,2.0102,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,698.8,6.129,34.986,0.0292,8.1796e-05,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,700.4,6.054,34.983,0.0365,7.865e-05,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,702.0,6.054,34.983,0.0438,0.000127413,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,703.6,6.054,34.983,0.0292,7.865e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,705.0,6.054,34.983,0.0365,7.865e-05,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,706.1,6.009,34.975,0.0511,8.3369e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,707.7,6.009,34.975,0.0292,7.5504e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,709.4,6.009,34.975,0.0365,7.7077e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,711.1,5.98,34.984,0.0438,7.5504e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,712.7,5.98,34.984,0.0511,8.1796e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,714.4,5.98,34.984,0.0438,7.7077e-05,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,715.3,5.966,34.983,0.0292,7.865e-05,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,717.0,5.966,34.983,0.0438,0.000100672,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,718.7,5.966,34.983,0.0511,8.6515e-05,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,720.4,5.84,34.972,0.0292,8.1796e-05,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,722.2,5.84,34.972,0.0438,8.4942e-05,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,723.9,5.84,34.972,0.0438,8.0223e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,725.0,5.84,34.972,0.0438,8.0223e-05,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,726.5,5.827,34.972,0.0365,8.3369e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,728.3,5.827,34.972,0.0438,8.8088e-05,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,730.1,5.705,34.961,0.0292,8.4942e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,731.9,5.705,34.961,0.0365,8.9661e-05,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,733.8,5.705,34.961,0.0292,8.3369e-05,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,735.0,5.705,34.961,0.0438,8.0223e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,736.6,5.704,34.96,0.0438,8.0223e-05,2.3598,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,738.4,5.704,34.96,0.0219,8.1796e-05,2.0102,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,740.3,5.678,34.959,0.0438,8.3369e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,742.1,5.678,34.959,0.0365,7.7077e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,743.9,5.678,34.959,0.0438,7.865e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,745.0,5.678,34.959,0.0511,0.000100672,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,746.8,5.674,34.959,0.0219,7.865e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,748.6,5.674,34.959,0.0365,8.9661e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,750.5,5.549,34.943,0.0511,8.3369e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,752.3,5.549,34.943,0.0438,8.6515e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,754.2,5.549,34.943,0.0292,8.1796e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,755.1,5.566,34.945,0.0438,8.3369e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,757.0,5.566,34.945,0.0365,8.0223e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,758.9,5.566,34.945,0.0438,7.865e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,760.8,5.503,34.94,0.0365,8.0223e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,762.7,5.503,34.94,0.0511,8.1796e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,764.6,5.503,34.94,0.0219,8.3369e-05,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,765.6,5.51,34.941,0.0438,8.1796e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,767.5,5.51,34.941,0.0438,8.0223e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,769.4,5.51,34.941,0.0511,8.4942e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,771.3,5.444,34.94,0.0511,8.0223e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,773.1,5.444,34.94,0.0438,8.3369e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,774.9,5.444,34.94,0.0438,7.7077e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,776.0,5.433,34.938,0.0292,8.1796e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,777.9,5.433,34.938,0.0219,8.3369e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,779.8,5.433,34.938,0.0365,8.6515e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,781.7,5.491,34.964,0.0438,0.000106964,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,783.6,5.491,34.964,0.0219,8.0223e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,784.8,5.491,34.964,0.0292,7.7077e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,786.5,5.468,34.96,0.0365,8.9661e-05,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,788.5,5.468,34.96,0.0292,9.1234e-05,2.0102,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,790.4,5.411,34.957,0.0438,8.6515e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,792.3,5.411,34.957,0.0438,8.0223e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,794.3,5.411,34.957,0.0292,8.0223e-05,2.0102,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,795.2,5.408,34.957,0.0438,8.1796e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,797.1,5.408,34.957,0.0365,8.0223e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,799.1,5.408,34.957,0.0438,8.3369e-05,2.0102,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,800.9,5.298,34.938,0.0146,8.1796e-05,2.3598,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,802.8,5.298,34.938,0.0365,8.3369e-05,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,804.6,5.298,34.938,0.0438,8.1796e-05,2.2724,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,805.6,5.312,34.943,0.0292,8.3369e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,807.3,5.312,34.943,0.0438,8.4942e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,809.1,5.312,34.943,0.0438,0.000105391,2.0102,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,810.9,4.913,34.902,0.0292,9.2807e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,812.8,4.913,34.902,0.0438,8.8088e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,814.6,4.913,34.902,0.0438,8.9661e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,815.5,4.894,34.901,0.0438,9.1234e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,817.4,4.894,34.901,0.0438,9.1234e-05,2.0102,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,819.3,4.894,34.901,0.0365,8.4942e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,821.1,5.257,34.963,0.0365,8.3369e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,823.0,5.257,34.963,0.0292,0.000130559,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,824.8,5.257,34.963,0.0365,8.6515e-05,2.0102,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,825.8,5.214,34.957,0.0365,8.4942e-05,2.0102,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,827.7,5.214,34.957,0.0438,8.8088e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,829.7,5.214,34.957,0.0438,7.865e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,831.6,5.202,34.965,0.0292,8.1796e-05,1.9228,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,833.5,5.202,34.965,0.0438,8.1796e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,835.1,5.202,34.965,0.0365,8.1796e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,836.5,5.172,34.959,0.0365,7.7077e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,838.4,5.172,34.959,0.0511,7.865e-05,2.185,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,840.4,5.229,34.977,0.0438,7.7077e-05,2.0976,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,842.5,5.229,34.977,0.0511,8.9661e-05,2.0102,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
