datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,647.4,7.557,34.954,0.0292,7.865e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,649.5,7.557,34.954,0.0292,8.1796e-05,2.3598,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,651.7,7.375,34.935,0.0219,8.3369e-05,2.0102,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,653.8,7.375,34.935,0.0438,9.5953e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,655.0,7.375,34.935,0.0365,7.865e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,657.0,7.361,34.933,0.0584,8.1796e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,659.2,7.361,34.933,0.0438,8.4942e-05,2.0102,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,661.3,7.32,34.957,0.0438,7.7077e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,663.5,7.32,34.957,0.0438,7.7077e-05,2.0102,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,664.9,7.32,34.957,0.0292,7.2358e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,666.8,7.293,34.95,0.0292,7.3931e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,669.0,7.293,34.95,0.0292,8.3369e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,671.2,7.181,34.956,0.0511,7.7077e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,673.4,7.181,34.956,0.0365,7.865e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,675.0,7.181,34.956,0.0511,7.865e-05,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,676.0,7.208,34.958,0.0584,8.0223e-05,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,677.5,7.208,34.958,0.0292,8.6515e-05,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,678.9,7.208,34.958,0.0365,7.2358e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,680.4,7.045,34.959,0.0292,7.3931e-05,2.0102,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,681.8,7.045,34.959,0.0365,8.0223e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,683.3,7.045,34.959,0.0511,7.5504e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,684.8,7.045,34.959,0.0292,7.7077e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,685.6,7.026,34.96,0.0438,7.865e-05,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,687.2,7.026,34.96,0.0438,8.0223e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,688.7,7.026,34.96,0.0438,8.0223e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,690.3,6.978,34.96,0.0438,8.1796e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,692.0,6.978,34.96,0.0365,7.7077e-05,2.4472,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,693.6,6.978,34.96,0.0365,8.6515e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,695.0,6.978,34.96,0.0438,8.8088e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,696.1,6.979,34.956,0.0438,8.0223e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,697.7,6.979,34.956,0.0438,8.1796e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,699.4,6.979,34.956,0.0438,7.7077e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,701.1,6.831,34.953,0.0365,8.3369e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,702.8,6.831,34.953,0.0584,8.0223e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,704.6,6.831,34.953,0.0292,9.5953e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,705.4,6.835,34.953,0.0438,8.0223e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,707.2,6.835,34.953,0.0511,7.3931e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,708.9,6.835,34.953,0.0219,8.1796e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,710.7,6.675,34.938,0.0365,7.5504e-05,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,712.4,6.675,34.938,0.0511,8.0223e-05,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,714.2,6.675,34.938,0.0365,7.865e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,715.1,6.678,34.939,0.0511,8.3369e-05,2.0102,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,716.9,6.678,34.939,0.0511,8.1796e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,718.7,6.678,34.939,0.0438,7.865e-05,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,720.5,6.49,34.925,0.0438,7.865e-05,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,722.2,6.49,34.925,0.0438,7.865e-05,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,724.0,6.49,34.925,0.0438,7.5504e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,725.8,6.496,34.924,0.0438,7.7077e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,727.6,6.496,34.924,0.0438,7.3931e-05,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,729.4,6.496,34.924,0.0511,9.9099e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,731.3,6.31,34.912,0.0438,8.0223e-05,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,733.1,6.31,34.912,0.0511,7.7077e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,734.9,6.31,34.912,0.0438,7.5504e-05,2.0102,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,736.6,6.315,34.911,0.0657,8.6515e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,738.4,6.315,34.911,0.0365,6.9212e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,740.2,6.181,34.909,0.0292,7.865e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,742.0,6.181,34.909,0.0365,7.865e-05,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,743.9,6.181,34.909,0.0219,7.7077e-05,2.3598,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,744.8,6.17,34.907,0.0365,7.5504e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,746.6,6.17,34.907,0.0657,8.0223e-05,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,748.5,6.17,34.907,0.0365,8.0223e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,750.4,6.094,34.918,0.0438,8.0223e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,752.3,6.094,34.918,0.0292,7.865e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,754.2,6.094,34.918,0.0438,7.865e-05,2.3598,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,755.1,6.092,34.917,0.0365,7.3931e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,757.0,6.092,34.917,0.0438,7.865e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,758.8,6.092,34.917,0.0292,7.2358e-05,2.0102,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,760.6,6.037,34.921,0.0292,8.1796e-05,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,762.4,6.037,34.921,0.0438,8.0223e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,764.3,6.037,34.921,0.0511,8.0223e-05,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,765.2,6.012,34.918,0.0438,7.7077e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,767.0,6.012,34.918,0.0438,7.7077e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,768.9,6.012,34.918,0.0292,8.4942e-05,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,770.8,5.858,34.91,0.0438,8.3369e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,772.6,5.858,34.91,0.0511,8.1796e-05,1.9228,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,774.5,5.858,34.91,0.0438,8.1796e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,775.4,5.859,34.909,0.0365,0.000160446,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,777.2,5.859,34.909,0.0438,8.1796e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,779.1,5.859,34.909,0.0584,8.4942e-05,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,781.0,5.815,34.91,0.0511,7.7077e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,782.9,5.815,34.91,0.0365,7.865e-05,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,784.7,5.815,34.91,0.0438,8.3369e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,785.6,5.814,34.91,0.0511,7.865e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,787.5,5.814,34.91,0.0584,8.0223e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,789.3,5.814,34.91,0.0438,8.1796e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,791.1,5.792,34.918,0.0438,8.0223e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,793.0,5.792,34.918,0.0511,8.0223e-05,2.3598,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,794.7,5.792,34.918,0.0219,8.1796e-05,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,795.8,5.799,34.918,0.0365,8.3369e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,797.6,5.799,34.918,0.0365,7.865e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,799.5,5.799,34.918,0.0365,8.3369e-05,2.3598,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,801.3,5.861,34.949,0.0438,8.3369e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,803.2,5.861,34.949,0.0438,8.8088e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,804.8,5.861,34.949,0.0438,8.1796e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,806.1,5.872,34.953,0.0365,8.3369e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,808.0,5.872,34.953,0.0365,8.3369e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,809.9,5.86,34.963,0.0365,7.865e-05,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,811.8,5.86,34.963,0.0365,9.1234e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,813.7,5.86,34.963,0.0365,8.4942e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,814.9,5.86,34.963,0.0438,8.1796e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,816.6,5.83,34.958,0.0438,8.0223e-05,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,818.5,5.83,34.958,0.0584,8.0223e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,820.5,5.906,34.982,0.0438,9.1234e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,822.5,5.906,34.982,0.0365,8.0223e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,824.5,5.906,34.982,0.0292,8.1796e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,825.5,5.917,34.983,0.0292,8.1796e-05,2.0102,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,827.5,5.917,34.983,0.0438,8.6515e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,829.5,5.917,34.983,0.0438,8.0223e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,831.6,5.893,34.988,0.0365,8.3369e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,833.7,5.893,34.988,0.0365,8.1796e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,835.0,5.893,34.988,0.0365,8.8088e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,836.8,5.873,34.986,0.0438,8.0223e-05,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,838.9,5.873,34.986,0.0292,8.0223e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,841.0,5.881,34.993,0.0511,8.1796e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,843.1,5.881,34.993,0.0365,8.9661e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,844.9,5.881,34.993,0.0438,8.0223e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,846.3,5.861,34.99,0.0219,7.7077e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,848.5,5.861,34.99,0.0511,8.4942e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,850.7,5.782,34.992,0.0584,8.0223e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,852.9,5.782,34.992,0.0365,8.3369e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,854.9,5.782,34.992,0.0292,7.7077e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,856.3,5.794,34.995,0.0438,7.5504e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,858.6,5.794,34.995,0.0438,8.6515e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,860.9,5.679,34.979,0.0365,8.0223e-05,2.0102,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,863.3,5.679,34.979,0.0292,7.865e-05,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,865.4,5.679,34.979,0.0292,7.865e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,866.7,5.687,34.979,0.0365,8.0223e-05,2.0102,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,869.1,5.687,34.979,0.0584,8.3369e-05,2.0102,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,871.5,5.556,34.965,0.0292,7.865e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,873.8,5.556,34.965,0.0511,8.8088e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,875.1,5.556,34.965,0.0292,9.2807e-05,2.0102,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,877.4,5.529,34.962,0.0438,8.0223e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,879.7,5.529,34.962,0.0365,8.3369e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,882.2,5.461,34.957,0.0365,8.0223e-05,1.9228,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,884.6,5.461,34.957,0.0365,8.1796e-05,2.0102,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,885.8,5.419,34.95,0.0365,8.4942e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,888.3,5.419,34.95,0.0292,8.4942e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,890.8,5.567,34.984,0.0365,7.7077e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,893.3,5.567,34.984,0.0438,7.865e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,894.8,5.567,34.984,0.0292,8.0223e-05,2.0102,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,897.1,5.602,34.989,0.0438,8.0223e-05,2.0102,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,899.6,5.602,34.989,0.0292,9.9099e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,902.1,5.468,34.972,0.0365,0.000102245,2.0102,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,904.7,5.468,34.972,0.0511,8.1796e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,905.9,5.452,34.97,0.0438,7.865e-05,2.3598,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,908.5,5.452,34.97,0.0511,8.3369e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,911.0,5.39,34.969,0.0511,8.8088e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,913.6,5.39,34.969,0.0292,8.3369e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,915.1,5.39,34.969,0.0365,0.000130559,2.0102,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,917.4,5.411,34.98,0.0292,7.865e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,920.0,5.411,34.98,0.0219,8.3369e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,922.7,5.458,34.986,0.0292,8.3369e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,925.0,5.458,34.986,0.0292,8.0223e-05,2.0102,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,926.6,5.459,34.987,0.0365,8.4942e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
