datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-03 02:39:01,44.459049,-47.03960033333333,394.1,4.652,34.924,0.0365,0.000114829,2.0102,0.817818495861,0.0118611297103,-0.00575795613715,0.0311033299531
2014-11-03 02:39:01,44.459049,-47.03960033333333,395.0,4.652,34.924,0.0438,8.3369e-05,2.0102,0.817818495861,0.0118611297103,-0.00575795613715,0.0311033299531
2014-11-03 02:39:01,44.459049,-47.03960033333333,396.6,4.666,34.926,0.0438,8.3369e-05,2.185,0.817818495861,0.0118611297103,-0.00575795613715,0.0311033299531
2014-11-03 02:39:01,44.459049,-47.03960033333333,398.2,4.666,34.926,0.0511,8.4942e-05,2.0976,0.817818495861,0.0118611297103,-0.00575795613715,0.0311033299531
2014-11-03 02:39:01,44.459049,-47.03960033333333,399.9,4.666,34.926,0.0438,8.3369e-05,2.0102,0.815307167607,0.0116209149975,-0.00594892530374,0.0313504381554
2014-11-03 02:39:01,44.459049,-47.03960033333333,401.6,4.565,34.915,0.0365,8.8088e-05,2.0102,0.815307167607,0.0116209149975,-0.00594892530374,0.0313504381554
2014-11-03 02:39:01,44.459049,-47.03960033333333,403.2,4.565,34.915,0.0511,8.3369e-05,2.0102,0.815307167607,0.0116209149975,-0.00594892530374,0.0313504381554
2014-11-03 02:39:01,44.459049,-47.03960033333333,404.8,4.565,34.915,0.0584,9.2807e-05,2.0102,0.815307167607,0.0116209149975,-0.00594892530374,0.0313504381554
2014-11-03 02:39:01,44.459049,-47.03960033333333,405.7,4.573,34.916,0.0365,8.4942e-05,2.0102,0.815307167607,0.0116209149975,-0.00594892530374,0.0313504381554
2014-11-03 02:39:01,44.459049,-47.03960033333333,407.4,4.573,34.916,0.0438,8.9661e-05,2.0102,0.815307167607,0.0116209149975,-0.00594892530374,0.0313504381554
2014-11-03 02:39:01,44.459049,-47.03960033333333,409.0,4.573,34.916,0.0438,8.1796e-05,2.0976,0.815307167607,0.0116209149975,-0.00594892530374,0.0313504381554
2014-11-03 02:39:01,44.459049,-47.03960033333333,410.7,4.489,34.907,0.0292,0.000135278,2.185,0.815233646441,0.0117089880907,-0.00628105840675,0.0316290215924
2014-11-03 02:39:01,44.459049,-47.03960033333333,412.3,4.489,34.907,0.0365,9.1234e-05,1.9228,0.815233646441,0.0117089880907,-0.00628105840675,0.0316290215924
2014-11-03 02:39:01,44.459049,-47.03960033333333,414.0,4.489,34.907,0.0438,9.1234e-05,2.0976,0.815233646441,0.0117089880907,-0.00628105840675,0.0316290215924
2014-11-03 02:39:01,44.459049,-47.03960033333333,414.9,4.47,34.904,0.0365,8.1796e-05,2.2724,0.815233646441,0.0117089880907,-0.00628105840675,0.0316290215924
2014-11-03 02:39:01,44.459049,-47.03960033333333,416.5,4.47,34.904,0.0438,8.6515e-05,1.9228,0.815233646441,0.0117089880907,-0.00628105840675,0.0316290215924
2014-11-03 02:39:01,44.459049,-47.03960033333333,418.2,4.47,34.904,0.0511,8.4942e-05,8.5652,0.815233646441,0.0117089880907,-0.00628105840675,0.0316290215924
2014-11-03 02:39:01,44.459049,-47.03960033333333,419.9,4.401,34.896,0.0511,8.6515e-05,2.0976,0.818542098917,0.0116452576567,-0.00634088362406,0.0318675707395
2014-11-03 02:39:01,44.459049,-47.03960033333333,421.5,4.401,34.896,0.0438,8.8088e-05,2.0976,0.818542098917,0.0116452576567,-0.00634088362406,0.0318675707395
2014-11-03 02:39:01,44.459049,-47.03960033333333,423.2,4.401,34.896,0.0365,8.4942e-05,2.0976,0.818542098917,0.0116452576567,-0.00634088362406,0.0318675707395
2014-11-03 02:39:01,44.459049,-47.03960033333333,424.9,4.401,34.896,0.0219,8.1796e-05,2.185,0.818542098917,0.0116452576567,-0.00634088362406,0.0318675707395
2014-11-03 02:39:01,44.459049,-47.03960033333333,426.6,4.387,34.895,0.0438,8.8088e-05,1.9228,0.818542098917,0.0116452576567,-0.00634088362406,0.0318675707395
2014-11-03 02:39:01,44.459049,-47.03960033333333,428.4,4.387,34.895,0.0438,8.8088e-05,2.185,0.818542098917,0.0116452576567,-0.00634088362406,0.0318675707395
2014-11-03 02:39:01,44.459049,-47.03960033333333,430.1,4.336,34.891,0.0438,8.4942e-05,2.0976,0.820883167628,0.011761899565,-0.00663942029962,0.0320014785363
2014-11-03 02:39:01,44.459049,-47.03960033333333,431.9,4.336,34.891,0.0292,8.4942e-05,2.0102,0.820883167628,0.011761899565,-0.00663942029962,0.0320014785363
2014-11-03 02:39:01,44.459049,-47.03960033333333,433.7,4.336,34.891,0.0365,9.5953e-05,2.0976,0.820883167628,0.011761899565,-0.00663942029962,0.0320014785363
2014-11-03 02:39:01,44.459049,-47.03960033333333,434.9,4.336,34.891,0.0365,9.1234e-05,2.185,0.820883167628,0.011761899565,-0.00663942029962,0.0320014785363
2014-11-03 02:39:01,44.459049,-47.03960033333333,435.4,4.338,34.891,0.0438,8.4942e-05,1.9228,0.820883167628,0.011761899565,-0.00663942029962,0.0320014785363
2014-11-03 02:39:01,44.459049,-47.03960033333333,437.2,4.338,34.891,0.0365,8.8088e-05,1.8354,0.820883167628,0.011761899565,-0.00663942029962,0.0320014785363
2014-11-03 02:39:01,44.459049,-47.03960033333333,438.9,4.338,34.891,0.0511,8.8088e-05,2.0976,0.820883167628,0.011761899565,-0.00663942029962,0.0320014785363
2014-11-03 02:39:01,44.459049,-47.03960033333333,440.7,4.381,34.9,0.0511,8.4942e-05,2.0976,0.817075545129,0.0117301188712,-0.00647291168986,0.0319354909828
2014-11-03 02:39:01,44.459049,-47.03960033333333,442.4,4.381,34.9,0.0365,8.4942e-05,2.0976,0.817075545129,0.0117301188712,-0.00647291168986,0.0319354909828
2014-11-03 02:39:01,44.459049,-47.03960033333333,444.2,4.381,34.9,0.0219,8.4942e-05,2.0102,0.817075545129,0.0117301188712,-0.00647291168986,0.0319354909828
2014-11-03 02:39:01,44.459049,-47.03960033333333,445.1,4.381,34.9,0.0438,8.3369e-05,1.9228,0.817075545129,0.0117301188712,-0.00647291168986,0.0319354909828
2014-11-03 02:39:01,44.459049,-47.03960033333333,446.8,4.374,34.899,0.0438,8.4942e-05,1.9228,0.817075545129,0.0117301188712,-0.00647291168986,0.0319354909828
2014-11-03 02:39:01,44.459049,-47.03960033333333,448.6,4.374,34.899,0.0292,8.3369e-05,2.0102,0.817075545129,0.0117301188712,-0.00647291168986,0.0319354909828
2014-11-03 02:39:01,44.459049,-47.03960033333333,450.4,4.391,34.904,0.0219,0.000105391,2.0102,0.816696330693,0.0117666328599,-0.0060856686576,0.0321563698229
2014-11-03 02:39:01,44.459049,-47.03960033333333,452.2,4.391,34.904,0.0438,8.3369e-05,2.0976,0.816696330693,0.0117666328599,-0.0060856686576,0.0321563698229
2014-11-03 02:39:01,44.459049,-47.03960033333333,454.0,4.391,34.904,0.0365,8.6515e-05,2.0976,0.816696330693,0.0117666328599,-0.0060856686576,0.0321563698229
2014-11-03 02:39:01,44.459049,-47.03960033333333,455.0,4.391,34.904,0.0438,8.9661e-05,2.0976,0.816696330693,0.0117666328599,-0.0060856686576,0.0321563698229
2014-11-03 02:39:01,44.459049,-47.03960033333333,455.8,4.409,34.907,0.0511,8.1796e-05,2.0976,0.816696330693,0.0117666328599,-0.0060856686576,0.0321563698229
2014-11-03 02:39:01,44.459049,-47.03960033333333,457.6,4.409,34.907,0.0438,8.9661e-05,1.9228,0.816696330693,0.0117666328599,-0.0060856686576,0.0321563698229
2014-11-03 02:39:01,44.459049,-47.03960033333333,459.4,4.409,34.907,0.0438,8.4942e-05,2.0976,0.816696330693,0.0117666328599,-0.0060856686576,0.0321563698229
2014-11-03 02:39:01,44.459049,-47.03960033333333,461.3,4.316,34.896,0.0438,8.3369e-05,2.0976,0.813674223812,0.0119174221095,-0.00600315111648,0.0319211338583
2014-11-03 02:39:01,44.459049,-47.03960033333333,463.1,4.316,34.896,0.0438,8.4942e-05,2.0102,0.813674223812,0.0119174221095,-0.00600315111648,0.0319211338583
2014-11-03 02:39:01,44.459049,-47.03960033333333,464.8,4.316,34.896,0.0219,8.4942e-05,2.0102,0.813674223812,0.0119174221095,-0.00600315111648,0.0319211338583
2014-11-03 02:39:01,44.459049,-47.03960033333333,465.3,4.321,34.897,0.0219,8.4942e-05,2.0102,0.813674223812,0.0119174221095,-0.00600315111648,0.0319211338583
2014-11-03 02:39:01,44.459049,-47.03960033333333,466.8,4.321,34.897,0.0511,8.3369e-05,2.0102,0.813674223812,0.0119174221095,-0.00600315111648,0.0319211338583
2014-11-03 02:39:01,44.459049,-47.03960033333333,468.6,4.321,34.897,0.0365,8.6515e-05,2.0102,0.813674223812,0.0119174221095,-0.00600315111648,0.0319211338583
2014-11-03 02:39:01,44.459049,-47.03960033333333,470.5,4.251,34.889,0.0438,8.8088e-05,1.9228,0.818004233544,0.0119774335261,-0.0064172123496,0.0316386850416
2014-11-03 02:39:01,44.459049,-47.03960033333333,472.3,4.251,34.889,0.0219,8.3369e-05,2.0976,0.818004233544,0.0119774335261,-0.0064172123496,0.0316386850416
2014-11-03 02:39:01,44.459049,-47.03960033333333,474.2,4.251,34.889,0.0511,9.438e-05,1.9228,0.818004233544,0.0119774335261,-0.0064172123496,0.0316386850416
2014-11-03 02:39:01,44.459049,-47.03960033333333,475.0,4.25,34.889,0.0365,8.3369e-05,2.0102,0.818004233544,0.0119774335261,-0.0064172123496,0.0316386850416
2014-11-03 02:39:01,44.459049,-47.03960033333333,476.0,4.25,34.889,0.0511,8.8088e-05,1.8354,0.818004233544,0.0119774335261,-0.0064172123496,0.0316386850416
2014-11-03 02:39:01,44.459049,-47.03960033333333,477.9,4.25,34.889,0.0438,8.8088e-05,2.0976,0.818004233544,0.0119774335261,-0.0064172123496,0.0316386850416
2014-11-03 02:39:01,44.459049,-47.03960033333333,479.8,4.25,34.889,0.0511,8.9661e-05,2.0102,0.818004233544,0.0119774335261,-0.0064172123496,0.0316386850416
2014-11-03 02:39:01,44.459049,-47.03960033333333,481.6,4.281,34.898,0.0438,8.6515e-05,2.0102,0.818159014946,0.0117179475416,-0.00664973499226,0.0314051056683
2014-11-03 02:39:01,44.459049,-47.03960033333333,483.5,4.281,34.898,0.0438,8.3369e-05,1.8354,0.818159014946,0.0117179475416,-0.00664973499226,0.0314051056683
2014-11-03 02:39:01,44.459049,-47.03960033333333,484.9,4.281,34.898,0.0292,8.8088e-05,1.9228,0.818159014946,0.0117179475416,-0.00664973499226,0.0314051056683
2014-11-03 02:39:01,44.459049,-47.03960033333333,485.4,4.283,34.898,0.0365,8.4942e-05,1.8354,0.818159014946,0.0117179475416,-0.00664973499226,0.0314051056683
2014-11-03 02:39:01,44.459049,-47.03960033333333,487.3,4.283,34.898,0.0292,8.8088e-05,2.0102,0.818159014946,0.0117179475416,-0.00664973499226,0.0314051056683
2014-11-03 02:39:01,44.459049,-47.03960033333333,489.2,4.283,34.898,0.0292,9.2807e-05,2.0102,0.818159014946,0.0117179475416,-0.00664973499226,0.0314051056683
2014-11-03 02:39:01,44.459049,-47.03960033333333,491.2,4.33,34.908,0.0438,8.8088e-05,2.0102,0.816409985099,0.011840844161,-0.00672311666275,0.0309420883999
2014-11-03 02:39:01,44.459049,-47.03960033333333,493.1,4.33,34.908,0.0365,8.4942e-05,1.9228,0.816409985099,0.011840844161,-0.00672311666275,0.0309420883999
2014-11-03 02:39:01,44.459049,-47.03960033333333,495.0,4.33,34.908,0.0292,9.1234e-05,2.0102,0.816409985099,0.011840844161,-0.00672311666275,0.0309420883999
2014-11-03 02:39:01,44.459049,-47.03960033333333,496.1,4.331,34.908,0.0365,8.1796e-05,1.8354,0.816409985099,0.011840844161,-0.00672311666275,0.0309420883999
2014-11-03 02:39:01,44.459049,-47.03960033333333,498.1,4.331,34.908,0.0438,8.6515e-05,1.8354,0.816409985099,0.011840844161,-0.00672311666275,0.0309420883999
2014-11-03 02:39:01,44.459049,-47.03960033333333,500.0,4.331,34.908,0.0438,8.8088e-05,2.0102,0.805021943417,0.0117600400563,-0.00672252725174,0.0318228427745
2014-11-03 02:39:01,44.459049,-47.03960033333333,502.0,4.353,34.913,0.0292,8.3369e-05,2.0102,0.805021943417,0.0117600400563,-0.00672252725174,0.0318228427745
2014-11-03 02:39:01,44.459049,-47.03960033333333,504.0,4.353,34.913,0.0365,8.1796e-05,2.0976,0.805021943417,0.0117600400563,-0.00672252725174,0.0318228427745
2014-11-03 02:39:01,44.459049,-47.03960033333333,505.0,4.353,34.913,0.0438,9.1234e-05,2.0976,0.805021943417,0.0117600400563,-0.00672252725174,0.0318228427745
2014-11-03 02:39:01,44.459049,-47.03960033333333,506.0,4.351,34.913,0.0365,8.4942e-05,1.9228,0.805021943417,0.0117600400563,-0.00672252725174,0.0318228427745
2014-11-03 02:39:01,44.459049,-47.03960033333333,507.9,4.351,34.913,0.0438,8.6515e-05,1.9228,0.805021943417,0.0117600400563,-0.00672252725174,0.0318228427745
2014-11-03 02:39:01,44.459049,-47.03960033333333,509.9,4.351,34.913,0.0365,8.3369e-05,2.0976,0.805021943417,0.0117600400563,-0.00672252725174,0.0318228427745
2014-11-03 02:39:01,44.459049,-47.03960033333333,511.9,4.345,34.914,0.0365,8.4942e-05,2.0976,0.808612871953,0.011937876705,-0.00646377581923,0.0316223952271
2014-11-03 02:39:01,44.459049,-47.03960033333333,514.0,4.345,34.914,0.0365,8.0223e-05,2.0102,0.808612871953,0.011937876705,-0.00646377581923,0.0316223952271
2014-11-03 02:39:01,44.459049,-47.03960033333333,515.0,4.345,34.914,0.0292,8.0223e-05,2.0102,0.808612871953,0.011937876705,-0.00646377581923,0.0316223952271
2014-11-03 02:39:01,44.459049,-47.03960033333333,517.0,4.35,34.915,0.0365,8.4942e-05,2.0102,0.808612871953,0.011937876705,-0.00646377581923,0.0316223952271
2014-11-03 02:39:01,44.459049,-47.03960033333333,519.0,4.35,34.915,0.0365,8.9661e-05,2.0102,0.808612871953,0.011937876705,-0.00646377581923,0.0316223952271
2014-11-03 02:39:01,44.459049,-47.03960033333333,521.1,4.347,34.914,0.0292,8.4942e-05,2.0976,0.806353063478,0.0120202022259,-0.00642870586426,0.0316367523518
2014-11-03 02:39:01,44.459049,-47.03960033333333,523.1,4.347,34.914,0.0292,8.6515e-05,2.0102,0.806353063478,0.0120202022259,-0.00642870586426,0.0316367523518
2014-11-03 02:39:01,44.459049,-47.03960033333333,524.8,4.347,34.914,0.0292,8.6515e-05,2.0976,0.806353063478,0.0120202022259,-0.00642870586426,0.0316367523518
2014-11-03 02:39:01,44.459049,-47.03960033333333,525.1,4.339,34.914,0.0292,8.6515e-05,2.0976,0.806353063478,0.0120202022259,-0.00642870586426,0.0316367523518
2014-11-03 02:39:01,44.459049,-47.03960033333333,527.2,4.339,34.914,0.0438,8.0223e-05,2.0976,0.806353063478,0.0120202022259,-0.00642870586426,0.0316367523518
2014-11-03 02:39:01,44.459049,-47.03960033333333,529.2,4.339,34.914,0.0511,8.9661e-05,2.0976,0.806353063478,0.0120202022259,-0.00642870586426,0.0316367523518
2014-11-03 02:39:01,44.459049,-47.03960033333333,531.3,4.298,34.91,0.0438,8.4942e-05,2.0976,0.803013654721,0.0121331251169,-0.00641986469914,0.0319989936494
2014-11-03 02:39:01,44.459049,-47.03960033333333,533.4,4.298,34.91,0.0511,8.3369e-05,2.0976,0.803013654721,0.0121331251169,-0.00641986469914,0.0319989936494
2014-11-03 02:39:01,44.459049,-47.03960033333333,534.8,4.298,34.91,0.0365,8.4942e-05,2.0102,0.803013654721,0.0121331251169,-0.00641986469914,0.0319989936494
2014-11-03 02:39:01,44.459049,-47.03960033333333,535.5,4.301,34.91,0.0438,8.0223e-05,2.0976,0.803013654721,0.0121331251169,-0.00641986469914,0.0319989936494
2014-11-03 02:39:01,44.459049,-47.03960033333333,537.5,4.301,34.91,0.0365,8.4942e-05,1.8354,0.803013654721,0.0121331251169,-0.00641986469914,0.0319989936494
2014-11-03 02:39:01,44.459049,-47.03960033333333,539.6,4.301,34.91,0.0292,9.1234e-05,2.0102,0.803013654721,0.0121331251169,-0.00641986469914,0.0319989936494
2014-11-03 02:39:01,44.459049,-47.03960033333333,541.8,4.272,34.908,0.0438,8.1796e-05,2.185,0.806883189781,0.0120328806942,-0.00623626317014,0.031897389383
2014-11-03 02:39:01,44.459049,-47.03960033333333,543.9,4.272,34.908,0.0365,7.5504e-05,1.748,0.806883189781,0.0120328806942,-0.00623626317014,0.031897389383
2014-11-03 02:39:01,44.459049,-47.03960033333333,545.0,4.272,34.908,0.0438,9.1234e-05,2.0976,0.806883189781,0.0120328806942,-0.00623626317014,0.031897389383
2014-11-03 02:39:01,44.459049,-47.03960033333333,547.1,4.273,34.908,0.0292,8.3369e-05,1.9228,0.806883189781,0.0120328806942,-0.00623626317014,0.031897389383
2014-11-03 02:39:01,44.459049,-47.03960033333333,549.3,4.273,34.908,0.0292,7.865e-05,1.9228,0.806883189781,0.0120328806942,-0.00623626317014,0.031897389383
2014-11-03 02:39:01,44.459049,-47.03960033333333,551.4,4.255,34.907,0.0584,8.3369e-05,2.185,0.811634978835,0.0123843278354,-0.00617555383632,0.0324970754336
2014-11-03 02:39:01,44.459049,-47.03960033333333,553.6,4.255,34.907,0.0365,0.000114829,2.0976,0.811634978835,0.0123843278354,-0.00617555383632,0.0324970754336
2014-11-03 02:39:01,44.459049,-47.03960033333333,554.9,4.255,34.907,0.0438,8.1796e-05,2.0102,0.811634978835,0.0123843278354,-0.00617555383632,0.0324970754336
2014-11-03 02:39:01,44.459049,-47.03960033333333,555.8,4.253,34.907,0.0438,7.7077e-05,1.9228,0.811634978835,0.0123843278354,-0.00617555383632,0.0324970754336
2014-11-03 02:39:01,44.459049,-47.03960033333333,558.0,4.253,34.907,0.0365,7.865e-05,2.0102,0.811634978835,0.0123843278354,-0.00617555383632,0.0324970754336
2014-11-03 02:39:01,44.459049,-47.03960033333333,560.1,4.212,34.903,0.0438,8.3369e-05,2.0976,0.809572516648,0.0124399440497,-0.00661407562627,0.0320274318
2014-11-03 02:39:01,44.459049,-47.03960033333333,562.3,4.212,34.903,0.0511,8.4942e-05,2.0102,0.809572516648,0.0124399440497,-0.00661407562627,0.0320274318
2014-11-03 02:39:01,44.459049,-47.03960033333333,564.5,4.212,34.903,0.0365,0.000122694,2.0102,0.809572516648,0.0124399440497,-0.00661407562627,0.0320274318
2014-11-03 02:39:01,44.459049,-47.03960033333333,565.0,4.212,34.903,0.0365,0.000122694,2.0102,0.809572516648,0.0124399440497,-0.00661407562627,0.0320274318
2014-11-03 02:39:01,44.459049,-47.03960033333333,566.6,4.217,34.904,0.0438,7.5504e-05,1.9228,0.809572516648,0.0124399440497,-0.00661407562627,0.0320274318
2014-11-03 02:39:01,44.459049,-47.03960033333333,568.8,4.217,34.904,0.0292,8.0223e-05,1.8354,0.809572516648,0.0124399440497,-0.00661407562627,0.0320274318
2014-11-03 02:39:01,44.459049,-47.03960033333333,570.9,4.206,34.903,0.0365,7.865e-05,2.0102,0.801082756726,0.0121067539028,-0.00592564356893,0.0319465349249
2014-11-03 02:39:01,44.459049,-47.03960033333333,573.1,4.206,34.903,0.0438,7.7077e-05,1.9228,0.801082756726,0.0121067539028,-0.00592564356893,0.0319465349249
2014-11-03 02:39:01,44.459049,-47.03960033333333,574.7,4.206,34.903,0.0292,8.0223e-05,2.0102,0.801082756726,0.0121067539028,-0.00592564356893,0.0319465349249
2014-11-03 02:39:01,44.459049,-47.03960033333333,576.4,4.21,34.903,0.0365,8.8088e-05,2.0102,0.801082756726,0.0121067539028,-0.00592564356893,0.0319465349249
2014-11-03 02:39:01,44.459049,-47.03960033333333,578.7,4.21,34.903,0.0292,8.1796e-05,2.0102,0.801082756726,0.0121067539028,-0.00592564356893,0.0319465349249
2014-11-03 02:39:01,44.459049,-47.03960033333333,580.9,4.185,34.903,0.0511,7.865e-05,1.9228,0.802460311208,0.0120562090758,-0.00563506394198,0.0326342964129
2014-11-03 02:39:01,44.459049,-47.03960033333333,583.2,4.185,34.903,0.0438,8.3369e-05,2.0102,0.802460311208,0.0120562090758,-0.00563506394198,0.0326342964129
2014-11-03 02:39:01,44.459049,-47.03960033333333,584.8,4.185,34.903,0.0438,8.0223e-05,1.8354,0.802460311208,0.0120562090758,-0.00563506394198,0.0326342964129
2014-11-03 02:39:01,44.459049,-47.03960033333333,585.5,4.191,34.903,0.0365,7.865e-05,2.0102,0.802460311208,0.0120562090758,-0.00563506394198,0.0326342964129
2014-11-03 02:39:01,44.459049,-47.03960033333333,587.8,4.191,34.903,0.0292,8.6515e-05,2.0102,0.802460311208,0.0120562090758,-0.00563506394198,0.0326342964129
2014-11-03 02:39:01,44.459049,-47.03960033333333,590.0,4.153,34.9,0.0292,8.1796e-05,1.9228,0.802460311208,0.0120562090758,-0.00563506394198,0.0326342964129
2014-11-03 02:39:01,44.459049,-47.03960033333333,592.4,4.153,34.9,0.0365,7.865e-05,2.0102,0.802003706071,0.0122071673717,-0.00613370565475,0.0324898968712
2014-11-03 02:39:01,44.459049,-47.03960033333333,594.7,4.153,34.9,0.0365,8.1796e-05,2.0976,0.802003706071,0.0122071673717,-0.00613370565475,0.0324898968712
2014-11-03 02:39:01,44.459049,-47.03960033333333,595.9,4.153,34.9,0.0365,7.7077e-05,2.0976,0.802003706071,0.0122071673717,-0.00613370565475,0.0324898968712
2014-11-03 02:39:01,44.459049,-47.03960033333333,598.2,4.153,34.9,0.0292,8.9661e-05,2.185,0.802003706071,0.0122071673717,-0.00613370565475,0.0324898968712
2014-11-03 02:39:01,44.459049,-47.03960033333333,600.6,4.133,34.899,0.0438,8.1796e-05,2.185,0.80358634591,0.0117544615303,-0.00631347601219,0.0327795242502
2014-11-03 02:39:01,44.459049,-47.03960033333333,602.9,4.133,34.899,0.0438,8.0223e-05,2.0102,0.80358634591,0.0117544615303,-0.00631347601219,0.0327795242502
2014-11-03 02:39:01,44.459049,-47.03960033333333,605.0,4.133,34.899,0.0365,8.4942e-05,2.0102,0.80358634591,0.0117544615303,-0.00631347601219,0.0327795242502
2014-11-03 02:39:01,44.459049,-47.03960033333333,605.3,4.138,34.899,0.0365,8.4942e-05,2.0102,0.80358634591,0.0117544615303,-0.00631347601219,0.0327795242502
2014-11-03 02:39:01,44.459049,-47.03960033333333,607.6,4.138,34.899,0.0438,8.1796e-05,1.9228,0.80358634591,0.0117544615303,-0.00631347601219,0.0327795242502
2014-11-03 02:39:01,44.459049,-47.03960033333333,610.0,4.138,34.899,0.0438,8.1796e-05,2.0102,0.804321557572,0.0118575797391,-0.00658283684285,0.0322124178285
2014-11-03 02:39:01,44.459049,-47.03960033333333,612.4,4.102,34.895,0.0438,8.0223e-05,2.0102,0.804321557572,0.0118575797391,-0.00658283684285,0.0322124178285
2014-11-03 02:39:01,44.459049,-47.03960033333333,614.7,4.102,34.895,0.0438,8.3369e-05,2.0102,0.804321557572,0.0118575797391,-0.00658283684285,0.0322124178285
2014-11-03 02:39:01,44.459049,-47.03960033333333,615.0,4.102,34.895,0.0438,8.3369e-05,2.0102,0.804321557572,0.0118575797391,-0.00658283684285,0.0322124178285
2014-11-03 02:39:01,44.459049,-47.03960033333333,617.2,4.101,34.895,0.0219,0.000135278,1.8354,0.804321557572,0.0118575797391,-0.00658283684285,0.0322124178285
2014-11-03 02:39:01,44.459049,-47.03960033333333,619.6,4.101,34.895,0.0365,7.7077e-05,2.0102,0.804321557572,0.0118575797391,-0.00658283684285,0.0322124178285
2014-11-03 02:39:01,44.459049,-47.03960033333333,622.0,4.083,34.894,0.0511,8.3369e-05,2.0102,0.807676444469,0.0121873889612,-0.00633557892499,0.0331771061622
2014-11-03 02:39:01,44.459049,-47.03960033333333,624.4,4.083,34.894,0.0365,8.1796e-05,2.0102,0.807676444469,0.0121873889612,-0.00633557892499,0.0331771061622
2014-11-03 02:39:01,44.459049,-47.03960033333333,625.6,4.078,34.893,0.0365,8.0223e-05,2.0102,0.807676444469,0.0121873889612,-0.00633557892499,0.0331771061622
2014-11-03 02:39:01,44.459049,-47.03960033333333,628.1,4.078,34.893,0.0292,7.7077e-05,2.0102,0.807676444469,0.0121873889612,-0.00633557892499,0.0331771061622
2014-11-03 02:39:01,44.459049,-47.03960033333333,630.4,4.077,34.894,0.0292,8.4942e-05,1.9228,0.806763234194,0.0119742216475,-0.00609097335667,0.0328065819081
2014-11-03 02:39:01,44.459049,-47.03960033333333,632.2,4.077,34.894,0.0438,8.3369e-05,2.185,0.806763234194,0.0119742216475,-0.00609097335667,0.0328065819081
2014-11-03 02:39:01,44.459049,-47.03960033333333,633.8,4.077,34.894,0.0438,8.0223e-05,2.0102,0.806763234194,0.0119742216475,-0.00609097335667,0.0328065819081
2014-11-03 02:39:01,44.459049,-47.03960033333333,635.0,4.077,34.894,0.0438,8.3369e-05,2.0102,0.806763234194,0.0119742216475,-0.00609097335667,0.0328065819081
2014-11-03 02:39:01,44.459049,-47.03960033333333,635.5,4.075,34.894,0.0365,8.0223e-05,1.9228,0.806763234194,0.0119742216475,-0.00609097335667,0.0328065819081
2014-11-03 02:39:01,44.459049,-47.03960033333333,637.1,4.075,34.894,0.0584,7.865e-05,1.9228,0.806763234194,0.0119742216475,-0.00609097335667,0.0328065819081
2014-11-03 02:39:01,44.459049,-47.03960033333333,638.7,4.075,34.894,0.0511,7.865e-05,2.0102,0.806763234194,0.0119742216475,-0.00609097335667,0.0328065819081
2014-11-03 02:39:01,44.459049,-47.03960033333333,640.3,4.088,34.897,0.0438,7.865e-05,2.0102,0.806763234194,0.0119742216475,-0.00609097335667,0.0328065819081
2014-11-03 02:39:01,44.459049,-47.03960033333333,641.9,4.088,34.897,0.0438,8.1796e-05,2.0102,0.802750526337,0.0117282593625,-0.00591385534877,0.0324940383495
2014-11-03 02:39:01,44.459049,-47.03960033333333,643.6,4.088,34.897,0.0365,8.3369e-05,1.8354,0.802750526337,0.0117282593625,-0.00591385534877,0.0324940383495
2014-11-03 02:39:01,44.459049,-47.03960033333333,645.0,4.088,34.897,0.0365,7.865e-05,1.9228,0.802750526337,0.0117282593625,-0.00591385534877,0.0324940383495
2014-11-03 02:39:01,44.459049,-47.03960033333333,646.1,4.079,34.896,0.0292,8.1796e-05,1.9228,0.802750526337,0.0117282593625,-0.00591385534877,0.0324940383495
2014-11-03 02:39:01,44.459049,-47.03960033333333,647.7,4.079,34.896,0.0365,8.0223e-05,2.0102,0.802750526337,0.0117282593625,-0.00591385534877,0.0324940383495
2014-11-03 02:39:01,44.459049,-47.03960033333333,649.4,4.079,34.896,0.0292,9.1234e-05,2.0102,0.802750526337,0.0117282593625,-0.00591385534877,0.0324940383495
2014-11-03 02:39:01,44.459049,-47.03960033333333,651.1,4.06,34.895,0.0438,8.4942e-05,2.0976,0.804441513158,0.0120171593935,-0.00613429506576,0.0325017691089
2014-11-03 02:39:01,44.459049,-47.03960033333333,652.8,4.06,34.895,0.0292,8.0223e-05,1.8354,0.804441513158,0.0120171593935,-0.00613429506576,0.0325017691089
2014-11-03 02:39:01,44.459049,-47.03960033333333,654.4,4.06,34.895,0.0438,8.1796e-05,2.0102,0.804441513158,0.0120171593935,-0.00613429506576,0.0325017691089
2014-11-03 02:39:01,44.459049,-47.03960033333333,655.2,4.062,34.895,0.0292,7.5504e-05,2.0102,0.804441513158,0.0120171593935,-0.00613429506576,0.0325017691089
2014-11-03 02:39:01,44.459049,-47.03960033333333,656.1,4.062,34.895,0.0292,7.865e-05,2.0976,0.804441513158,0.0120171593935,-0.00613429506576,0.0325017691089
2014-11-03 02:39:01,44.459049,-47.03960033333333,657.9,4.062,34.895,0.0365,9.1234e-05,1.9228,0.804441513158,0.0120171593935,-0.00613429506576,0.0325017691089
