datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,425.4,10.829,35.335,0.0292,7.865e-05,1.6606,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,427.7,10.829,35.335,0.0438,0.000460889,1.6606,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,430.1,10.611,35.299,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,432.4,10.611,35.299,0.0365,7.7077e-05,1.748,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,434.8,10.611,35.299,0.0292,9.2807e-05,1.6606,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,435.9,10.616,35.299,0.0292,7.2358e-05,1.6606,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,438.3,10.616,35.299,0.0365,8.4942e-05,1.6606,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,440.7,10.456,35.272,0.0292,7.3931e-05,1.748,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,443.2,10.456,35.272,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,445.0,10.456,35.272,0.0292,0.000111683,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,446.8,10.46,35.274,0.0292,7.3931e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,449.2,10.46,35.274,0.0438,7.3931e-05,1.748,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,451.7,10.174,35.232,0.0292,0.000128986,1.6606,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,454.1,10.174,35.232,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,455.4,10.197,35.235,0.0292,7.3931e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,457.9,10.197,35.235,0.0365,7.5504e-05,1.748,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,460.4,9.902,35.202,0.0146,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,463.0,9.902,35.202,0.0219,7.5504e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,464.8,9.902,35.202,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,466.9,9.912,35.203,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,469.5,9.912,35.203,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,472.1,9.704,35.182,0.0438,7.5504e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,474.7,9.704,35.182,0.0438,7.3931e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,476.0,9.703,35.182,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,478.6,9.703,35.182,0.0219,7.3931e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,481.2,9.495,35.162,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,483.9,9.495,35.162,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,486.4,9.515,35.163,0.0365,7.3931e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,488.9,9.515,35.163,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,491.5,9.245,35.134,0.0292,7.3931e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,494.0,9.245,35.134,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,495.3,9.242,35.134,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,497.9,9.242,35.134,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,500.4,9.121,35.123,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,502.9,9.121,35.123,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,505.0,9.121,35.123,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,506.5,9.126,35.122,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,508.9,9.126,35.122,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,511.3,8.928,35.102,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,513.7,8.928,35.102,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,515.2,8.928,35.102,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,517.1,8.947,35.106,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,519.3,8.947,35.106,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,521.5,8.943,35.148,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,523.8,8.943,35.148,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,525.0,8.943,35.148,0.0365,7.3931e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,527.2,8.955,35.147,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,529.5,8.955,35.147,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,531.8,8.624,35.117,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,534.1,8.624,35.117,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,535.2,8.667,35.118,0.0365,7.2358e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,537.5,8.667,35.118,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,539.8,8.667,35.118,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,542.0,8.457,35.09,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,544.2,8.457,35.09,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,545.3,8.525,35.101,0.0365,7.2358e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,547.4,8.525,35.101,0.0438,7.2358e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,549.4,8.525,35.101,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,551.5,6.946,34.859,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,553.6,6.946,34.859,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,555.1,6.946,34.859,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,556.7,7.226,34.899,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,558.6,7.226,34.899,0.0584,8.6515e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,560.3,6.87,34.848,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,562.4,6.87,34.848,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,564.3,6.87,34.848,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,565.3,6.866,34.848,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,567.3,6.866,34.848,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,569.3,6.866,34.848,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,571.1,6.667,34.832,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,572.8,6.667,34.832,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,574.6,6.667,34.832,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,575.5,6.659,34.832,0.0584,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,577.4,6.659,34.832,0.0292,9.1234e-05,2.0976,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,579.3,6.659,34.832,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,581.2,6.242,34.794,0.0219,8.1796e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,583.1,6.242,34.794,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,585.0,6.242,34.794,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,586.7,6.22,34.79,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,588.0,6.22,34.79,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,589.2,6.22,34.79,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,590.6,5.919,34.76,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,592.0,5.919,34.76,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,593.4,5.919,34.76,0.0511,0.000102245,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,594.8,5.919,34.76,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,595.6,5.955,34.763,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,597.1,5.955,34.763,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,598.7,5.955,34.763,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,600.3,5.851,34.77,0.0438,9.7526e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,602.0,5.851,34.77,0.0365,0.000100672,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,603.8,5.851,34.77,0.0438,0.000108537,1.748,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,604.8,5.851,34.77,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,606.4,5.921,34.779,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,608.3,5.921,34.779,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,610.2,5.703,34.771,0.0365,0.000102245,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,612.2,5.703,34.771,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,614.2,5.703,34.771,0.0365,0.000121121,2.0976,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,615.2,5.722,34.778,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,617.3,5.722,34.778,0.0511,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,619.4,5.722,34.778,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,621.5,6.095,34.87,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,623.7,6.095,34.87,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,624.8,6.095,34.87,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,626.9,6.183,34.89,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,629.1,6.183,34.89,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,631.3,5.486,34.776,0.0292,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,633.5,5.486,34.776,0.0365,0.000100672,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,634.9,5.486,34.776,0.0511,9.438e-05,2.2724,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,636.9,5.339,34.756,0.0292,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,639.2,5.339,34.756,0.0292,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,641.5,5.397,34.776,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,643.8,5.397,34.776,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,646.1,5.415,34.775,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,648.4,5.415,34.775,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,650.8,5.388,34.787,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,653.1,5.388,34.787,0.0511,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,655.0,5.388,34.787,0.0511,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,656.6,5.369,34.784,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,658.9,5.369,34.784,0.0292,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,661.2,5.483,34.826,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,663.5,5.483,34.826,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,665.2,5.483,34.826,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,667.0,5.437,34.815,0.0511,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,669.3,5.437,34.815,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,671.6,6.06,34.947,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,673.8,6.06,34.947,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,675.2,6.06,34.947,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,677.2,6.046,34.946,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,679.4,6.046,34.946,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,681.6,6.243,34.984,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,683.8,6.243,34.984,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,685.1,6.243,34.984,0.0146,8.1796e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,687.0,6.231,34.98,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,689.1,6.231,34.98,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,691.1,6.325,35.002,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,693.1,6.325,35.002,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,695.0,6.325,35.002,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,696.1,6.316,35.002,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,698.1,6.316,35.002,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,700.1,6.184,34.994,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,702.1,6.184,34.994,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,704.1,6.184,34.994,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,705.1,6.178,34.995,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,707.1,6.178,34.995,0.0292,0.000165165,1.748,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,709.0,6.178,34.995,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,711.0,5.777,34.939,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,712.9,5.777,34.939,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,714.8,5.777,34.939,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,715.7,5.747,34.932,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,717.7,5.747,34.932,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,719.6,5.747,34.932,0.0219,8.6515e-05,2.0976,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,721.5,5.447,34.905,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,723.5,5.447,34.905,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,725.2,5.447,34.905,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,726.4,5.445,34.905,0.0219,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,728.4,5.445,34.905,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,730.3,5.427,34.91,0.0292,9.2807e-05,2.0976,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,732.3,5.427,34.91,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,734.2,5.427,34.91,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,735.2,5.425,34.91,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,737.2,5.425,34.91,0.0146,9.438e-05,1.748,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,739.2,5.425,34.91,0.0365,0.000331903,2.0976,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,741.2,5.409,34.924,0.0511,9.7526e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,743.2,5.409,34.924,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,745.2,5.409,34.924,0.0292,0.000103818,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,747.2,5.415,34.921,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,749.2,5.415,34.921,0.0292,9.9099e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,751.2,5.441,34.937,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,753.2,5.441,34.937,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,755.3,5.441,34.937,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,757.4,5.443,34.937,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,759.5,5.443,34.937,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,761.6,5.431,34.939,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,763.7,5.431,34.939,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,765.0,5.431,34.939,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,766.8,5.433,34.939,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,768.8,5.433,34.939,0.0511,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,770.9,5.4,34.945,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,773.0,5.4,34.945,0.0219,8.8088e-05,2.0976,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,774.7,5.4,34.945,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,776.1,5.396,34.944,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,778.1,5.396,34.944,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,779.9,5.352,34.949,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,781.4,5.352,34.949,0.0438,9.5953e-05,1.748,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,782.7,5.352,34.949,0.0438,0.000187187,1.748,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,784.1,5.352,34.949,0.0146,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,785.0,5.352,34.949,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,786.1,5.347,34.948,0.0219,8.8088e-05,2.0976,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,787.5,5.347,34.948,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,788.9,5.347,34.948,0.0292,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,790.3,5.185,34.946,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,791.8,5.185,34.946,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,793.3,5.185,34.946,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,794.9,5.185,34.946,0.0365,0.000103818,1.8354,nan,nan,nan,nan
