datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-07 15:37:19,47.004713,-40.250334,595.5,10.278,35.259,0.0438,6.6066e-05,2.0976,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,597.4,10.278,35.259,0.0365,6.6066e-05,2.0976,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,599.3,10.278,35.259,0.0365,6.7639e-05,2.185,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,601.1,10.093,35.235,0.0365,6.6066e-05,2.0976,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,603.0,10.093,35.235,0.0292,7.2358e-05,1.9228,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,604.7,10.093,35.235,0.0511,7.2358e-05,2.0976,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,605.8,10.097,35.235,0.0438,7.0785e-05,1.9228,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,607.6,10.097,35.235,0.0365,6.7639e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,609.5,10.097,35.235,0.0365,6.7639e-05,2.185,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,611.3,9.904,35.212,0.0365,6.7639e-05,2.0976,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,613.2,9.904,35.212,0.0365,6.6066e-05,2.0976,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,615.0,9.904,35.212,0.0438,7.5504e-05,2.3598,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,616.8,9.895,35.212,0.0292,7.0785e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,618.6,9.895,35.212,0.0365,6.7639e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,620.4,9.824,35.203,0.0365,7.0785e-05,2.0976,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,622.3,9.824,35.203,0.0438,7.0785e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,624.1,9.824,35.203,0.0292,7.3931e-05,2.0102,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,625.1,9.824,35.203,0.0292,7.5504e-05,2.0976,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,626.8,9.813,35.203,0.0365,6.7639e-05,2.0976,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,628.6,9.813,35.203,0.0511,7.0785e-05,2.0102,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,630.5,9.648,35.187,0.0292,7.0785e-05,1.9228,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,632.3,9.648,35.187,0.0438,7.0785e-05,2.0976,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,634.2,9.648,35.187,0.0438,6.6066e-05,2.0976,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,636.1,9.681,35.189,0.0292,8.4942e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,638.0,9.681,35.189,0.0511,6.9212e-05,2.0976,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,639.9,9.681,35.189,0.0438,7.2358e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,641.8,9.282,35.157,0.0511,7.0785e-05,2.3598,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,643.8,9.282,35.157,0.0365,7.3931e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,645.2,9.282,35.157,0.0438,7.5504e-05,2.0976,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,646.8,9.312,35.155,0.0438,7.2358e-05,2.0102,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,648.8,9.312,35.155,0.0365,7.0785e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,651.0,9.098,35.149,0.0365,9.9099e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,653.1,9.098,35.149,0.0438,6.9212e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,655.2,9.098,35.149,0.0292,6.9212e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,657.4,9.115,35.151,0.0438,7.5504e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,659.6,9.115,35.151,0.0365,7.0785e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,661.8,8.883,35.127,0.0365,6.9212e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,664.1,8.883,35.127,0.0511,6.9212e-05,2.0102,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,665.2,8.854,35.125,0.0365,6.9212e-05,2.0976,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,667.4,8.854,35.125,0.0511,6.9212e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,669.7,8.854,35.125,0.0438,6.6066e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,672.0,8.606,35.09,0.0584,6.9212e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,674.4,8.606,35.09,0.0584,7.5504e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,675.5,8.593,35.084,0.0292,6.9212e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,677.5,8.593,35.084,0.0584,6.9212e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,679.1,8.593,35.084,0.0365,6.9212e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,680.7,8.428,35.074,0.0438,6.9212e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,682.2,8.428,35.074,0.0365,6.7639e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,683.8,8.428,35.074,0.0365,7.0785e-05,2.0976,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,685.0,8.428,35.074,0.0292,6.9212e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,686.2,8.431,35.075,0.0365,7.2358e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,687.8,8.431,35.075,0.0438,6.7639e-05,2.3598,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,689.4,8.431,35.075,0.0438,6.9212e-05,2.0976,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,691.0,8.339,35.069,0.0438,6.9212e-05,2.3598,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,692.7,8.339,35.069,0.0657,7.0785e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,694.4,8.339,35.069,0.0438,7.3931e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,695.3,8.338,35.069,0.0292,7.2358e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,696.9,8.338,35.069,0.0292,7.3931e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,698.6,8.338,35.069,0.0438,7.0785e-05,2.3598,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,700.3,8.277,35.074,0.0584,7.3931e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,702.1,8.277,35.074,0.0292,7.5504e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,703.8,8.277,35.074,0.0219,7.2358e-05,2.0976,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,704.9,8.277,35.074,0.0292,6.7639e-05,2.0102,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,706.4,8.261,35.072,0.0438,7.2358e-05,2.0976,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,708.2,8.261,35.072,0.0584,6.9212e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,709.9,8.261,35.072,0.0438,7.2358e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,711.7,8.212,35.077,0.0511,6.9212e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,713.3,8.212,35.077,0.0438,7.3931e-05,2.3598,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,715.0,8.212,35.077,0.0438,7.2358e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,716.7,8.226,35.078,0.0511,7.0785e-05,2.3598,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,718.4,8.226,35.078,0.0511,6.7639e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,720.0,8.006,35.065,0.0511,7.2358e-05,2.0102,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,721.7,8.006,35.065,0.0511,6.9212e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,723.4,8.006,35.065,0.0365,7.2358e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,724.9,8.006,35.065,0.0365,7.3931e-05,2.0976,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,725.9,7.996,35.067,0.0438,8.4942e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,727.7,7.996,35.067,0.0365,7.0785e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,729.3,7.996,35.067,0.0292,7.3931e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,731.1,7.78,35.049,0.0365,7.5504e-05,2.4472,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,732.8,7.78,35.049,0.0365,7.0785e-05,2.3598,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,734.6,7.78,35.049,0.0365,7.0785e-05,2.3598,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,735.5,7.772,35.048,0.0292,7.2358e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,737.2,7.772,35.048,0.0292,7.0785e-05,2.0976,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,738.9,7.772,35.048,0.0365,7.865e-05,2.0976,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,740.7,7.552,35.028,0.0438,7.3931e-05,2.0102,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,742.5,7.552,35.028,0.0365,7.2358e-05,2.0976,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,744.3,7.552,35.028,0.0438,7.0785e-05,2.0976,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,745.3,7.566,35.029,0.0511,7.0785e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,747.1,7.566,35.029,0.0365,7.3931e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,748.9,7.566,35.029,0.0365,7.3931e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,750.8,7.494,35.027,0.0438,7.3931e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,752.7,7.494,35.027,0.0438,7.2358e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,754.5,7.494,35.027,0.0365,6.9212e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,755.5,7.492,35.029,0.0438,7.2358e-05,2.0976,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,757.4,7.492,35.029,0.0365,7.865e-05,2.3598,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,759.3,7.492,35.029,0.0438,7.3931e-05,2.3598,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,761.2,7.488,35.053,0.0438,6.9212e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,763.2,7.488,35.053,0.0365,7.0785e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,765.0,7.488,35.053,0.0511,7.2358e-05,2.3598,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,766.1,7.471,35.051,0.0219,7.3931e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,768.1,7.471,35.051,0.0584,6.9212e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,770.1,7.536,35.082,0.0292,7.5504e-05,2.0102,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,772.1,7.536,35.082,0.0438,7.7077e-05,2.3598,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,774.2,7.536,35.082,0.0438,7.2358e-05,2.3598,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,775.2,7.526,35.079,0.0511,6.9212e-05,2.0102,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,777.2,7.526,35.079,0.0365,7.0785e-05,2.3598,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,779.2,7.526,35.079,0.0292,7.0785e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,781.3,7.301,35.043,0.0438,7.0785e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,783.3,7.301,35.043,0.0438,6.9212e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,785.1,7.301,35.043,0.0438,6.7639e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,786.3,7.272,35.04,0.0365,7.0785e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,788.3,7.272,35.04,0.0438,7.3931e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,790.3,7.06,35.008,0.0584,7.2358e-05,2.3598,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,792.3,7.06,35.008,0.0365,7.3931e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,794.4,7.06,35.008,0.0511,7.3931e-05,2.4472,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,795.4,7.061,35.007,0.0511,7.2358e-05,2.0976,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,797.3,7.061,35.007,0.0438,7.3931e-05,2.0976,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,799.3,7.061,35.007,0.0365,7.0785e-05,2.3598,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,801.3,6.873,34.99,0.0438,7.3931e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,803.2,6.873,34.99,0.0511,7.3931e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,805.1,6.873,34.99,0.0365,6.6066e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,807.1,6.896,34.992,0.0438,7.3931e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,809.0,6.896,34.992,0.0438,7.7077e-05,2.3598,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,810.9,6.621,34.967,0.0365,9.2807e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,812.9,6.621,34.967,0.0438,6.9212e-05,2.3598,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,814.8,6.621,34.967,0.0511,7.0785e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,816.7,6.586,34.961,0.0365,7.5504e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,818.7,6.586,34.961,0.0292,7.0785e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,820.6,6.697,35.002,0.0292,6.9212e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,822.6,6.697,35.002,0.0438,7.2358e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,824.5,6.697,35.002,0.0365,6.9212e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,825.4,6.717,35.004,0.0511,7.2358e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,827.3,6.717,35.004,0.0511,7.3931e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,829.2,6.717,35.004,0.0438,7.3931e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,831.1,6.565,35.004,0.0438,7.0785e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,833.1,6.565,35.004,0.0365,6.7639e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,835.0,6.565,35.004,0.0365,7.3931e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,837.0,6.591,35.005,0.0365,7.2358e-05,2.0102,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,838.9,6.591,35.005,0.0438,7.2358e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,840.9,6.504,35.001,0.0365,7.0785e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,842.9,6.504,35.001,0.0438,6.9212e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,844.9,6.504,35.001,0.0438,7.0785e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,845.9,6.497,35.001,0.0365,7.2358e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,847.9,6.497,35.001,0.0365,6.9212e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,849.9,6.497,35.001,0.0438,7.0785e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,852.0,6.347,34.989,0.0438,7.7077e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,854.0,6.347,34.989,0.0365,8.3369e-05,2.0976,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,855.3,6.347,34.989,0.0438,7.0785e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,857.1,6.344,34.988,0.0438,7.7077e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,859.1,6.344,34.988,0.0365,7.3931e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,861.2,6.279,34.982,0.0365,7.3931e-05,2.3598,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,863.2,6.279,34.982,0.0292,7.3931e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,865.3,6.279,34.982,0.0438,8.4942e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,867.4,6.279,34.982,0.0365,7.5504e-05,2.3598,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,869.5,6.279,34.982,0.0438,7.2358e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,871.6,6.186,34.983,0.0438,7.7077e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,873.7,6.186,34.983,0.0438,8.9661e-05,2.185,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,875.1,6.186,34.983,0.0438,7.3931e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,876.9,6.169,34.983,0.0438,7.5504e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,879.1,6.169,34.983,0.0511,7.7077e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,881.3,6.148,34.989,0.0365,7.865e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
2015-03-07 15:37:19,47.004713,-40.250334,883.5,6.148,34.989,0.0438,7.5504e-05,2.2724,0.874948311487,0.0113281269029,-0.00600197229446,0.0310271267533
