datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,400.8,7.966,35.108,0.0511,8.6515e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,403.4,7.966,35.108,0.0438,8.9661e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,405.0,7.966,35.108,0.0365,7.5504e-05,2.0102,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,407.3,7.952,35.108,0.0438,7.865e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,410.0,7.952,35.108,0.0438,7.3931e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,412.6,7.85,35.107,0.0438,8.3369e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,415.0,7.85,35.107,0.0438,7.865e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,416.5,7.841,35.107,0.0511,7.3931e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,419.2,7.841,35.107,0.0365,7.3931e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,421.8,7.675,35.087,0.0365,7.5504e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,424.4,7.675,35.087,0.0365,7.2358e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,425.7,7.675,35.09,0.0657,7.3931e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,428.3,7.675,35.09,0.0438,7.5504e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,431.0,7.401,35.045,0.0438,7.3931e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,433.6,7.401,35.045,0.0511,8.4942e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,436.3,7.38,35.044,0.0438,7.2358e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,438.9,7.38,35.044,0.0438,7.5504e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,441.6,6.775,34.937,0.0511,7.7077e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,444.2,6.775,34.937,0.0438,8.0223e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,445.5,6.779,34.94,0.0438,9.438e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,448.1,6.779,34.94,0.0438,8.8088e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,450.3,5.921,34.815,0.0438,8.8088e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,452.1,5.921,34.815,0.0438,8.8088e-05,2.4472,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,453.7,5.921,34.815,0.0438,8.4942e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,454.8,5.921,34.815,0.0511,8.9661e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,456.2,5.967,34.82,0.0438,8.8088e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,457.8,5.967,34.82,0.0584,9.1234e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,459.4,5.967,34.82,0.0365,8.4942e-05,2.5346,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,461.0,5.467,34.756,0.0365,0.000132132,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,462.6,5.467,34.756,0.0511,8.8088e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,464.2,5.467,34.756,0.0438,8.6515e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,465.0,5.412,34.75,0.0438,9.1234e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,466.7,5.412,34.75,0.0292,8.6515e-05,2.4472,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,468.5,5.412,34.75,0.0511,8.9661e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,470.2,5.09,34.702,0.0438,8.9661e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,471.9,5.09,34.702,0.0438,8.6515e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,473.7,5.09,34.702,0.0438,8.9661e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,474.8,5.09,34.702,0.0438,8.6515e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,476.4,5.147,34.712,0.0438,9.1234e-05,2.4472,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,478.2,5.147,34.712,0.0438,9.1234e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,480.1,4.861,34.698,0.0584,9.7526e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,481.9,4.861,34.698,0.0584,8.3369e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,483.8,4.861,34.698,0.0511,9.9099e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,484.9,4.861,34.698,0.0438,9.7526e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,486.5,4.852,34.698,0.0438,8.9661e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,488.2,4.852,34.698,0.0438,0.000108537,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,490.0,4.822,34.713,0.0511,0.000103818,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,491.9,4.822,34.713,0.0292,8.6515e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,494.0,4.822,34.713,0.0292,9.438e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,495.0,4.851,34.716,0.0438,9.1234e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,497.1,4.851,34.716,0.0511,9.5953e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,499.2,4.851,34.716,0.0438,8.9661e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,501.3,4.952,34.743,0.0438,8.6515e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,503.3,4.952,34.743,0.0438,0.000102245,2.4472,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,504.9,4.952,34.743,0.0365,8.6515e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,506.4,4.948,34.743,0.0438,9.5953e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,508.4,4.948,34.743,0.0438,8.8088e-05,2.4472,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,510.3,4.904,34.756,0.0438,8.9661e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,512.1,4.904,34.756,0.0438,8.4942e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,514.0,4.904,34.756,0.0438,8.6515e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,515.9,4.896,34.757,0.0584,9.9099e-05,2.0976,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,517.7,4.896,34.757,0.0365,8.3369e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,519.5,4.896,34.757,0.0365,9.9099e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,521.5,4.945,34.786,0.0438,0.000100672,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,523.5,4.945,34.786,0.0584,8.3369e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,525.0,4.945,34.786,0.0511,8.8088e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,526.5,4.948,34.789,0.0292,9.2807e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,528.5,4.948,34.789,0.0584,0.000190333,2.4472,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,530.5,4.935,34.794,0.0438,8.6515e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,532.5,4.935,34.794,0.0365,8.6515e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,534.5,4.935,34.794,0.0438,9.1234e-05,2.4472,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,535.5,4.935,34.793,0.0584,8.9661e-05,2.0976,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,537.5,4.935,34.793,0.0438,8.6515e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,539.4,4.935,34.793,0.0438,8.8088e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,541.3,4.944,34.798,0.0511,8.9661e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,543.3,4.944,34.798,0.0438,9.7526e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,545.1,4.944,34.798,0.0511,9.2807e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,546.1,4.944,34.798,0.0438,8.8088e-05,2.0976,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,548.0,4.944,34.798,0.0365,8.8088e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,550.0,4.944,34.798,0.0438,8.6515e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,551.9,4.973,34.815,0.0438,8.9661e-05,2.0976,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,553.7,4.973,34.815,0.0438,9.438e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,555.1,4.973,34.815,0.0584,9.1234e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,556.6,4.974,34.815,0.0511,0.000113256,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,558.5,4.974,34.815,0.0438,8.9661e-05,2.0102,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,560.4,5.027,34.841,0.0511,8.6515e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,562.3,5.027,34.841,0.0438,8.4942e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,564.2,5.027,34.841,0.0511,9.2807e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,565.2,5.028,34.841,0.0365,8.9661e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,567.0,5.028,34.841,0.0365,8.8088e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,569.0,5.028,34.841,0.0438,9.1234e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,570.9,5.116,34.871,0.0438,8.1796e-05,1.9228,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,572.8,5.116,34.871,0.0438,8.4942e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,574.7,5.116,34.871,0.0511,8.8088e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,575.7,5.119,34.872,0.0365,8.4942e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,577.7,5.119,34.872,0.0438,8.6515e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,579.6,5.119,34.872,0.0438,8.0223e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,581.6,5.166,34.892,0.0438,8.6515e-05,2.0976,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,583.5,5.166,34.892,0.0438,0.000103818,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,585.1,5.166,34.892,0.0438,8.4942e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,586.5,5.163,34.892,0.0511,8.3369e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,588.5,5.163,34.892,0.0292,8.0223e-05,2.622,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,590.5,5.18,34.907,0.0365,8.3369e-05,2.0976,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,592.5,5.18,34.907,0.0511,8.3369e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,594.6,5.18,34.907,0.0511,8.1796e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,595.6,5.182,34.907,0.0365,8.9661e-05,2.0976,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,597.6,5.182,34.907,0.0365,9.438e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,599.7,5.182,34.907,0.0365,8.3369e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,601.8,5.188,34.924,0.0365,7.865e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,603.9,5.188,34.924,0.0511,8.3369e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,605.1,5.188,34.924,0.0292,8.6515e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,607.1,5.214,34.928,0.0438,8.1796e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,609.2,5.214,34.928,0.0511,7.865e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,611.4,5.382,34.969,0.0438,7.7077e-05,2.185,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,613.5,5.382,34.969,0.0511,8.0223e-05,2.3598,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,614.9,5.382,34.969,0.0365,8.0223e-05,2.0976,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,616.8,5.394,34.972,0.0365,8.3369e-05,2.185,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,619.0,5.394,34.972,0.0438,7.865e-05,2.185,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,621.2,5.515,35.0,0.0365,8.3369e-05,2.0976,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,623.5,5.515,35.0,0.0438,7.7077e-05,2.2724,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,624.8,5.515,35.0,0.0511,8.9661e-05,2.0976,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,626.9,5.522,35.0,0.0438,7.5504e-05,2.2724,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,629.1,5.522,35.0,0.0438,8.1796e-05,2.2724,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,631.4,5.65,35.033,0.0365,8.8088e-05,2.0976,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,633.7,5.65,35.033,0.0365,7.865e-05,2.2724,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,635.9,5.636,35.031,0.0365,7.5504e-05,2.2724,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,637.6,5.636,35.031,0.0438,8.6515e-05,2.3598,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,639.1,5.636,35.031,0.0511,8.3369e-05,2.0976,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,640.6,5.711,35.051,0.0438,7.3931e-05,2.2724,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,642.1,5.711,35.051,0.0365,7.2358e-05,2.185,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,643.7,5.711,35.051,0.0438,7.2358e-05,2.185,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,645.0,5.711,35.051,0.0438,7.3931e-05,2.185,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,646.0,5.713,35.051,0.0365,7.865e-05,2.0976,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,647.6,5.713,35.051,0.0438,7.7077e-05,2.2724,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,649.1,5.713,35.051,0.0365,7.865e-05,2.3598,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,650.7,5.648,35.047,0.0292,7.7077e-05,2.0976,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,652.3,5.648,35.047,0.0438,7.7077e-05,2.0976,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,653.9,5.648,35.047,0.0365,8.0223e-05,2.3598,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,655.1,5.648,35.047,0.0292,7.865e-05,2.185,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,656.3,5.646,35.046,0.0438,7.5504e-05,2.0976,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,658.0,5.646,35.046,0.0365,8.0223e-05,2.3598,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,659.7,5.646,35.046,0.0438,7.865e-05,2.0976,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,661.4,5.559,35.037,0.0438,7.7077e-05,2.185,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,663.1,5.559,35.037,0.0365,7.865e-05,2.0976,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,664.8,5.559,35.037,0.0365,7.5504e-05,2.3598,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,665.7,5.553,35.036,0.0511,7.7077e-05,2.185,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,667.5,5.553,35.036,0.0365,7.865e-05,2.0976,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,669.2,5.553,35.036,0.0511,7.7077e-05,2.185,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,671.0,5.536,35.037,0.0438,8.3369e-05,2.185,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,672.8,5.536,35.037,0.0292,7.7077e-05,2.2724,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,674.6,5.536,35.037,0.0365,7.5504e-05,2.185,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,675.6,5.541,35.037,0.0365,7.7077e-05,2.185,0.82548791435,0.0116187173964,-0.00579715196918,0.032933035044
