datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,485.7,3.969,34.861,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,487.8,3.969,34.861,0.0511,0.000100672,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,489.8,3.969,34.861,0.0511,0.000103818,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,491.9,3.972,34.863,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,494.0,3.972,34.863,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,496.1,3.975,34.863,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,498.1,3.975,34.863,0.0511,9.1234e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,500.2,3.968,34.862,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,502.3,3.968,34.862,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,504.3,3.968,34.862,0.0511,8.9661e-05,1.8354,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,505.4,3.968,34.863,0.0584,9.9099e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,507.5,3.968,34.863,0.0438,9.9099e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,509.6,3.968,34.863,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,511.7,3.887,34.852,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,513.8,3.887,34.852,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,514.9,3.887,34.852,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,516.9,3.902,34.853,0.0511,0.000100672,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,519.0,3.902,34.853,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,521.1,3.815,34.844,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,523.2,3.815,34.844,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,524.9,3.815,34.844,0.0584,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,526.3,3.815,34.844,0.0584,9.7526e-05,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,528.5,3.815,34.844,0.0511,9.1234e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,530.6,3.816,34.845,0.0438,0.000102245,1.8354,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,532.8,3.816,34.845,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,534.9,3.816,34.845,0.0511,9.9099e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,537.1,3.82,34.845,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,539.3,3.82,34.845,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,541.5,3.791,34.843,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,543.7,3.791,34.843,0.0438,0.00011011,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,545.0,3.791,34.843,0.0657,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,547.0,3.797,34.844,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,549.2,3.797,34.844,0.0584,9.2807e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,551.4,3.789,34.844,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,553.5,3.789,34.844,0.0511,0.000105391,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,555.1,3.789,34.844,0.0511,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,556.8,3.789,34.844,0.0511,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,559.1,3.789,34.844,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,561.3,3.799,34.847,0.0584,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,563.6,3.799,34.847,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,565.0,3.799,34.847,0.0584,9.7526e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,566.9,3.793,34.847,0.0584,9.2807e-05,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,569.2,3.793,34.847,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,571.4,3.82,34.851,0.0584,9.7526e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,573.7,3.82,34.851,0.0584,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,574.9,3.82,34.851,0.0584,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,577.1,3.829,34.851,0.0511,9.1234e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,579.3,3.829,34.851,0.0657,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,581.6,3.843,34.856,0.0511,9.9099e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,583.8,3.843,34.856,0.0584,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,585.2,3.843,34.856,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,587.2,3.845,34.855,0.0584,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,589.5,3.845,34.855,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,591.8,3.874,34.861,0.0511,0.000196625,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,594.1,3.874,34.861,0.0511,9.7526e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,595.2,3.875,34.86,0.0584,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,597.5,3.875,34.86,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,599.8,3.875,34.86,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,602.2,3.868,34.862,0.0511,9.438e-05,1.8354,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,604.5,3.868,34.862,0.0584,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,605.7,3.87,34.862,0.0511,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,608.0,3.87,34.862,0.0584,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,610.3,3.886,34.864,0.0584,9.7526e-05,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,612.7,3.886,34.864,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,615.0,3.886,34.864,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,616.2,3.882,34.864,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,618.5,3.882,34.864,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,620.9,3.845,34.859,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,623.3,3.845,34.859,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,625.3,3.845,34.859,0.0584,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,627.0,3.844,34.859,0.0584,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,629.4,3.844,34.859,0.0584,9.1234e-05,1.8354,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,631.8,3.766,34.849,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,634.2,3.766,34.849,0.0584,8.9661e-05,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,635.4,3.765,34.848,0.0584,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,637.2,3.765,34.848,0.0511,0.000105391,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,638.8,3.765,34.848,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,640.5,3.731,34.845,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,642.1,3.731,34.845,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,643.7,3.731,34.845,0.0584,0.000100672,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,645.2,3.731,34.845,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,646.1,3.729,34.844,0.0584,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,647.8,3.729,34.844,0.0511,0.000106964,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,649.4,3.729,34.844,0.0292,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,651.1,3.738,34.846,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,652.8,3.738,34.846,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,654.4,3.738,34.846,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,655.3,3.739,34.846,0.0584,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,657.0,3.739,34.846,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,658.7,3.739,34.846,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,660.3,3.737,34.846,0.0511,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,662.0,3.737,34.846,0.0438,0.000127413,1.8354,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,663.7,3.737,34.846,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,665.0,3.737,34.846,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,666.3,3.737,34.846,0.0584,9.1234e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,668.1,3.737,34.846,0.0584,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,669.8,3.737,34.846,0.0657,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,671.5,3.737,34.846,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,673.2,3.737,34.846,0.0584,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,675.0,3.737,34.846,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,676.7,3.737,34.846,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,678.4,3.737,34.846,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,680.2,3.727,34.846,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,681.9,3.727,34.846,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,683.6,3.727,34.846,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,685.0,3.727,34.846,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,686.3,3.725,34.846,0.0584,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,688.0,3.725,34.846,0.073,8.9661e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,689.9,3.725,34.846,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,691.7,3.722,34.845,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,693.5,3.722,34.845,0.0511,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,695.0,3.722,34.845,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,696.3,3.722,34.845,0.0584,0.000103818,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,698.1,3.722,34.845,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,700.0,3.722,34.845,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,701.9,3.726,34.846,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,703.8,3.726,34.846,0.0584,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,705.1,3.726,34.846,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,706.6,3.727,34.847,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,708.6,3.727,34.847,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,710.5,3.731,34.847,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,712.4,3.731,34.847,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,714.4,3.731,34.847,0.0584,9.1234e-05,1.8354,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,715.3,3.732,34.848,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,717.3,3.732,34.848,0.0657,8.9661e-05,1.8354,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,719.2,3.732,34.848,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,721.1,3.74,34.85,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,723.0,3.74,34.85,0.073,0.000103818,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,724.9,3.74,34.85,0.0511,8.9661e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,726.9,3.741,34.85,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,728.8,3.741,34.85,0.0584,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,730.7,3.746,34.851,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,732.7,3.746,34.851,0.0511,8.8088e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,734.6,3.746,34.851,0.0657,9.7526e-05,1.6606,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,735.6,3.746,34.851,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,737.6,3.746,34.851,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,739.5,3.746,34.851,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,741.5,3.749,34.853,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,743.4,3.749,34.853,0.0584,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,745.0,3.749,34.853,0.0657,8.9661e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,746.4,3.75,34.852,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,748.3,3.75,34.852,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,750.3,3.752,34.854,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,752.3,3.752,34.854,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,754.2,3.752,34.854,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,755.2,3.752,34.853,0.0657,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,757.2,3.752,34.853,0.0365,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,759.2,3.752,34.853,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,761.2,3.751,34.853,0.0584,8.9661e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,763.1,3.751,34.853,0.0584,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,765.2,3.751,34.853,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,767.2,3.751,34.853,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,769.2,3.751,34.853,0.073,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,771.2,3.751,34.854,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,773.2,3.751,34.854,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,775.1,3.751,34.854,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,777.2,3.751,34.854,0.0584,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,779.2,3.751,34.854,0.0584,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,781.2,3.754,34.855,0.0584,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,783.2,3.754,34.855,0.0511,8.8088e-05,1.8354,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,785.0,3.754,34.855,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,786.3,3.752,34.855,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,788.4,3.752,34.855,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,790.5,3.773,34.859,0.0511,8.6515e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,792.6,3.773,34.859,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,794.7,3.773,34.859,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,795.7,3.768,34.858,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,797.8,3.768,34.858,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,799.9,3.768,34.858,0.0584,0.000103818,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,802.0,3.776,34.86,0.0657,8.8088e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,804.1,3.776,34.86,0.0657,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,805.2,3.776,34.859,0.0584,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,807.3,3.776,34.859,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,809.4,3.776,34.859,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,811.6,3.782,34.861,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,813.7,3.782,34.861,0.0584,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,815.0,3.782,34.861,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,817.0,3.784,34.862,0.0511,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,819.2,3.784,34.862,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,821.4,3.77,34.86,0.0584,8.8088e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,823.6,3.77,34.86,0.2117,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,824.8,3.77,34.86,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,826.9,3.771,34.86,0.0657,8.6515e-05,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,829.1,3.771,34.86,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,831.4,3.771,34.861,0.0584,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,833.6,3.771,34.861,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,835.0,3.771,34.861,0.0511,0.000100672,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,836.9,3.773,34.861,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,839.2,3.773,34.861,0.0511,8.6515e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,841.4,3.767,34.861,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,843.7,3.767,34.861,0.0438,0.000127413,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,846.0,3.766,34.861,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,848.3,3.766,34.861,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,850.5,3.768,34.862,0.0584,8.4942e-05,2.0102,nan,nan,nan,nan
