datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-16 16:39:36,59.11719266666667,-56.355143,763.4,3.699,34.856,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,765.0,3.699,34.856,0.0511,8.0223e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,766.6,3.699,34.856,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,768.8,3.699,34.856,0.0365,7.5504e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,771.0,3.695,34.855,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,773.2,3.695,34.855,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,775.0,3.695,34.855,0.0292,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,776.5,3.695,34.855,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,778.7,3.695,34.855,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,780.9,3.7,34.856,0.0438,8.0223e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,783.2,3.7,34.856,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,785.3,3.7,34.856,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,786.6,3.697,34.856,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,788.9,3.697,34.856,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,791.1,3.701,34.856,0.0438,7.865e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,793.4,3.701,34.856,0.0511,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,794.9,3.701,34.856,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,796.8,3.702,34.857,0.0511,7.5504e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,799.1,3.702,34.857,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,801.4,3.692,34.856,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,803.7,3.692,34.856,0.0511,7.3931e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,806.0,3.69,34.855,0.0292,7.5504e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,808.4,3.69,34.855,0.0438,7.7077e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,810.7,3.698,34.857,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,813.0,3.698,34.857,0.0511,7.2358e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,814.7,3.698,34.857,0.0511,8.0223e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,816.5,3.698,34.857,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,818.9,3.698,34.857,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,821.2,3.697,34.857,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,823.5,3.697,34.857,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,825.2,3.697,34.857,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,827.1,3.695,34.857,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,829.5,3.695,34.857,0.0511,7.3931e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,831.9,3.69,34.857,0.0292,7.5504e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,834.3,3.69,34.857,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,835.5,3.69,34.857,0.0511,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,837.9,3.69,34.857,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,840.3,3.684,34.856,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,842.7,3.684,34.856,0.0219,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,844.9,3.684,34.856,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,846.3,3.686,34.857,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,848.7,3.686,34.857,0.0511,7.5504e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,851.2,3.677,34.856,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,853.6,3.677,34.856,0.0511,0.00018876,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,855.1,3.677,34.856,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,857.3,3.677,34.856,0.0292,7.5504e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,859.7,3.677,34.856,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,862.2,3.673,34.855,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,864.7,3.673,34.855,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,865.9,3.673,34.855,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,868.4,3.673,34.855,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,870.9,3.667,34.855,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,873.3,3.667,34.855,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,875.0,3.667,34.855,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,877.1,3.666,34.855,0.0365,7.3931e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,879.6,3.666,34.855,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,882.2,3.667,34.855,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,884.7,3.667,34.855,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,886.0,3.668,34.855,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,888.5,3.668,34.855,0.0511,7.5504e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,891.0,3.66,34.854,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,893.6,3.66,34.854,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,895.1,3.66,34.854,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,897.4,3.659,34.854,0.0292,7.3931e-05,2.4472,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,900.0,3.659,34.854,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,902.5,3.655,34.854,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,904.9,3.655,34.854,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,906.4,3.656,34.854,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,909.0,3.656,34.854,0.0365,7.0785e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,911.6,3.65,34.854,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,914.2,3.65,34.854,0.0365,7.2358e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,915.5,3.649,34.854,0.0365,7.3931e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,918.1,3.649,34.854,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,920.7,3.646,34.854,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,923.4,3.646,34.854,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,925.2,3.646,34.854,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,927.3,3.646,34.854,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,930.0,3.646,34.854,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,932.7,3.648,34.854,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,935.1,3.648,34.854,0.0511,7.3931e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,936.7,3.648,34.854,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,939.4,3.648,34.854,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,942.1,3.649,34.854,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,944.8,3.649,34.854,0.0219,8.0223e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,946.1,3.647,34.854,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,948.8,3.647,34.854,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,951.6,3.643,34.854,0.0365,7.2358e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,954.3,3.643,34.854,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,955.6,3.641,34.854,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,958.4,3.641,34.854,0.0365,7.3931e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,961.2,3.641,34.854,0.0438,7.3931e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,963.9,3.641,34.854,0.0292,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,965.2,3.642,34.854,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,967.7,3.642,34.854,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,969.8,3.638,34.854,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,971.8,3.638,34.854,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,973.8,3.638,34.854,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,974.8,nan,nan,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,976.5,nan,nan,0.0438,7.3931e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,977.7,nan,nan,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,978.1,nan,nan,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
