datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-10 15:38:39,44.354112,-47.07612566666667,458.4,4.516,34.918,0.0438,8.0223e-05,2.0102,0.827639375843,0.0120229069658,-0.00593536885056,0.0318148359165
2014-11-10 15:38:39,44.354112,-47.07612566666667,460.1,4.516,34.918,0.0438,7.865e-05,2.0976,0.830011400835,0.0121780914178,-0.00632290658832,0.032239751585
2014-11-10 15:38:39,44.354112,-47.07612566666667,461.7,4.453,34.912,0.0365,8.0223e-05,2.0976,0.830011400835,0.0121780914178,-0.00632290658832,0.032239751585
2014-11-10 15:38:39,44.354112,-47.07612566666667,463.4,4.453,34.912,0.0219,8.0223e-05,1.9228,0.830011400835,0.0121780914178,-0.00632290658832,0.032239751585
2014-11-10 15:38:39,44.354112,-47.07612566666667,465.0,4.453,34.912,0.0292,8.1796e-05,2.0976,0.830011400835,0.0121780914178,-0.00632290658832,0.032239751585
2014-11-10 15:38:39,44.354112,-47.07612566666667,465.9,4.457,34.912,0.0438,7.865e-05,2.0976,0.830011400835,0.0121780914178,-0.00632290658832,0.032239751585
2014-11-10 15:38:39,44.354112,-47.07612566666667,467.6,4.457,34.912,0.0511,8.1796e-05,1.8354,0.830011400835,0.0121780914178,-0.00632290658832,0.032239751585
2014-11-10 15:38:39,44.354112,-47.07612566666667,469.3,4.457,34.912,0.0584,8.4942e-05,2.0102,0.830011400835,0.0121780914178,-0.00632290658832,0.032239751585
2014-11-10 15:38:39,44.354112,-47.07612566666667,471.0,4.373,34.904,0.0438,8.6515e-05,2.0102,0.830266790149,0.0120817350587,-0.00629343603792,0.0319791145538
2014-11-10 15:38:39,44.354112,-47.07612566666667,472.7,4.373,34.904,0.0365,8.9661e-05,1.9228,0.830266790149,0.0120817350587,-0.00629343603792,0.0319791145538
2014-11-10 15:38:39,44.354112,-47.07612566666667,474.5,4.373,34.904,0.0511,8.1796e-05,2.0102,0.830266790149,0.0120817350587,-0.00629343603792,0.0319791145538
2014-11-10 15:38:39,44.354112,-47.07612566666667,475.0,4.373,34.904,0.0365,8.0223e-05,2.0102,0.830266790149,0.0120817350587,-0.00629343603792,0.0319791145538
2014-11-10 15:38:39,44.354112,-47.07612566666667,476.3,4.388,34.906,0.0584,8.1796e-05,2.0976,0.830266790149,0.0120817350587,-0.00629343603792,0.0319791145538
2014-11-10 15:38:39,44.354112,-47.07612566666667,478.1,4.388,34.906,0.0438,8.8088e-05,1.8354,0.830266790149,0.0120817350587,-0.00629343603792,0.0319791145538
2014-11-10 15:38:39,44.354112,-47.07612566666667,479.8,4.388,34.906,0.0438,8.1796e-05,2.0976,0.830266790149,0.0120817350587,-0.00629343603792,0.0319791145538
2014-11-10 15:38:39,44.354112,-47.07612566666667,481.6,4.369,34.904,0.0438,0.000111683,2.0976,0.826277299502,0.012088158816,-0.00660700269418,0.0320644290057
2014-11-10 15:38:39,44.354112,-47.07612566666667,483.5,4.369,34.904,0.0438,7.5504e-05,2.0976,0.826277299502,0.012088158816,-0.00660700269418,0.0320644290057
2014-11-10 15:38:39,44.354112,-47.07612566666667,484.8,4.369,34.904,0.0365,0.000246961,2.0102,0.826277299502,0.012088158816,-0.00660700269418,0.0320644290057
2014-11-10 15:38:39,44.354112,-47.07612566666667,485.3,4.36,34.904,0.0219,0.000127413,2.0976,0.826277299502,0.012088158816,-0.00660700269418,0.0320644290057
2014-11-10 15:38:39,44.354112,-47.07612566666667,487.2,4.36,34.904,0.0365,8.3369e-05,1.9228,0.826277299502,0.012088158816,-0.00660700269418,0.0320644290057
2014-11-10 15:38:39,44.354112,-47.07612566666667,489.0,4.36,34.904,0.0438,8.3369e-05,1.9228,0.826277299502,0.012088158816,-0.00660700269418,0.0320644290057
2014-11-10 15:38:39,44.354112,-47.07612566666667,490.9,4.305,34.898,0.0584,8.1796e-05,2.185,0.822771500738,0.0119030531788,-0.00683363122675,0.032220700785
2014-11-10 15:38:39,44.354112,-47.07612566666667,492.8,4.305,34.898,0.0292,0.000102245,2.185,0.822771500738,0.0119030531788,-0.00683363122675,0.032220700785
2014-11-10 15:38:39,44.354112,-47.07612566666667,494.6,4.305,34.898,0.0365,8.6515e-05,2.0102,0.822771500738,0.0119030531788,-0.00683363122675,0.032220700785
2014-11-10 15:38:39,44.354112,-47.07612566666667,495.6,4.3,34.898,0.0292,0.000100672,2.0102,0.822771500738,0.0119030531788,-0.00683363122675,0.032220700785
2014-11-10 15:38:39,44.354112,-47.07612566666667,497.5,4.3,34.898,0.0438,8.3369e-05,5.681,0.822771500738,0.0119030531788,-0.00683363122675,0.032220700785
2014-11-10 15:38:39,44.354112,-47.07612566666667,499.4,4.3,34.898,0.0365,8.0223e-05,1.9228,0.822771500738,0.0119030531788,-0.00683363122675,0.032220700785
2014-11-10 15:38:39,44.354112,-47.07612566666667,501.4,4.331,34.907,0.0292,8.4942e-05,2.0976,0.819068355685,0.0120095523125,-0.00690553936973,0.0319321778002
2014-11-10 15:38:39,44.354112,-47.07612566666667,503.3,4.331,34.907,0.0365,8.4942e-05,2.0102,0.819068355685,0.0120095523125,-0.00690553936973,0.0319321778002
2014-11-10 15:38:39,44.354112,-47.07612566666667,505.1,4.331,34.907,0.0438,0.000105391,2.0976,0.819068355685,0.0120095523125,-0.00690553936973,0.0319321778002
2014-11-10 15:38:39,44.354112,-47.07612566666667,505.3,4.322,34.905,0.0438,0.000105391,2.0976,0.819068355685,0.0120095523125,-0.00690553936973,0.0319321778002
2014-11-10 15:38:39,44.354112,-47.07612566666667,507.3,4.322,34.905,0.0438,8.0223e-05,2.0976,0.819068355685,0.0120095523125,-0.00690553936973,0.0319321778002
2014-11-10 15:38:39,44.354112,-47.07612566666667,509.3,4.322,34.905,0.0438,8.6515e-05,2.0976,0.819068355685,0.0120095523125,-0.00690553936973,0.0319321778002
2014-11-10 15:38:39,44.354112,-47.07612566666667,511.3,4.434,34.925,0.0511,0.000100672,2.0976,0.823626667986,0.0119427790461,-0.00692322169997,0.0319934716784
2014-11-10 15:38:39,44.354112,-47.07612566666667,513.3,4.434,34.925,0.0511,8.8088e-05,2.0102,0.823626667986,0.0119427790461,-0.00692322169997,0.0319934716784
2014-11-10 15:38:39,44.354112,-47.07612566666667,515.0,4.434,34.925,0.0511,8.3369e-05,2.185,0.823626667986,0.0119427790461,-0.00692322169997,0.0319934716784
2014-11-10 15:38:39,44.354112,-47.07612566666667,515.3,4.437,34.924,0.0511,8.3369e-05,2.185,0.823626667986,0.0119427790461,-0.00692322169997,0.0319934716784
2014-11-10 15:38:39,44.354112,-47.07612566666667,517.4,4.437,34.924,0.0292,8.1796e-05,2.0102,0.823626667986,0.0119427790461,-0.00692322169997,0.0319934716784
2014-11-10 15:38:39,44.354112,-47.07612566666667,519.5,4.437,34.924,0.0365,8.3369e-05,2.0102,0.823626667986,0.0119427790461,-0.00692322169997,0.0319934716784
2014-11-10 15:38:39,44.354112,-47.07612566666667,521.6,4.405,34.92,0.0584,7.865e-05,2.0976,0.819482395937,0.0120964420819,-0.00714012495091,0.0320340581652
2014-11-10 15:38:39,44.354112,-47.07612566666667,523.6,4.405,34.92,0.0365,8.6515e-05,1.9228,0.819482395937,0.0120964420819,-0.00714012495091,0.0320340581652
2014-11-10 15:38:39,44.354112,-47.07612566666667,524.7,4.405,34.92,0.0365,8.0223e-05,2.0976,0.819482395937,0.0120964420819,-0.00714012495091,0.0320340581652
2014-11-10 15:38:39,44.354112,-47.07612566666667,525.6,4.414,34.922,0.0438,8.4942e-05,2.0976,0.819482395937,0.0120964420819,-0.00714012495091,0.0320340581652
2014-11-10 15:38:39,44.354112,-47.07612566666667,527.7,4.414,34.922,0.0511,8.6515e-05,2.0102,0.819482395937,0.0120964420819,-0.00714012495091,0.0320340581652
2014-11-10 15:38:39,44.354112,-47.07612566666667,529.8,4.414,34.922,0.0292,8.1796e-05,2.0102,0.819482395937,0.0120964420819,-0.00714012495091,0.0320340581652
2014-11-10 15:38:39,44.354112,-47.07612566666667,531.9,4.374,34.918,0.0292,8.3369e-05,2.0976,0.821227556249,0.0120803826887,-0.00664384088218,0.0325754874217
2014-11-10 15:38:39,44.354112,-47.07612566666667,533.9,4.374,34.918,0.0365,7.865e-05,2.0102,0.821227556249,0.0120803826887,-0.00664384088218,0.0325754874217
2014-11-10 15:38:39,44.354112,-47.07612566666667,535.0,4.374,34.918,0.0438,8.0223e-05,2.0102,0.821227556249,0.0120803826887,-0.00664384088218,0.0325754874217
2014-11-10 15:38:39,44.354112,-47.07612566666667,537.1,4.379,34.918,0.0438,8.3369e-05,2.0102,0.821227556249,0.0120803826887,-0.00664384088218,0.0325754874217
2014-11-10 15:38:39,44.354112,-47.07612566666667,539.3,4.379,34.918,0.0365,8.1796e-05,2.0102,0.821227556249,0.0120803826887,-0.00664384088218,0.0325754874217
2014-11-10 15:38:39,44.354112,-47.07612566666667,541.5,4.404,34.924,0.0365,8.3369e-05,1.9228,0.819726176645,0.0118372941899,-0.00702283216032,0.0322999410689
2014-11-10 15:38:39,44.354112,-47.07612566666667,543.6,4.404,34.924,0.0438,8.3369e-05,2.0102,0.819726176645,0.0118372941899,-0.00702283216032,0.0322999410689
2014-11-10 15:38:39,44.354112,-47.07612566666667,545.0,4.404,34.924,0.0365,8.6515e-05,2.0976,0.819726176645,0.0118372941899,-0.00702283216032,0.0322999410689
2014-11-10 15:38:39,44.354112,-47.07612566666667,545.7,4.395,34.923,0.0438,7.7077e-05,1.9228,0.819726176645,0.0118372941899,-0.00702283216032,0.0322999410689
2014-11-10 15:38:39,44.354112,-47.07612566666667,547.9,4.395,34.923,0.0365,8.3369e-05,2.0976,0.819726176645,0.0118372941899,-0.00702283216032,0.0322999410689
2014-11-10 15:38:39,44.354112,-47.07612566666667,550.1,4.36,34.92,0.0438,8.1796e-05,2.185,0.818244144717,0.0119062650574,-0.00634442009011,0.0322449974574
2014-11-10 15:38:39,44.354112,-47.07612566666667,552.3,4.36,34.92,0.0365,8.6515e-05,2.185,0.818244144717,0.0119062650574,-0.00634442009011,0.0322449974574
2014-11-10 15:38:39,44.354112,-47.07612566666667,554.5,4.36,34.92,0.0365,7.7077e-05,2.0976,0.818244144717,0.0119062650574,-0.00634442009011,0.0322449974574
2014-11-10 15:38:39,44.354112,-47.07612566666667,554.9,4.363,34.92,0.0365,7.7077e-05,2.0976,0.818244144717,0.0119062650574,-0.00634442009011,0.0322449974574
2014-11-10 15:38:39,44.354112,-47.07612566666667,556.7,4.363,34.92,0.0438,8.1796e-05,2.0102,0.818244144717,0.0119062650574,-0.00634442009011,0.0322449974574
2014-11-10 15:38:39,44.354112,-47.07612566666667,558.9,4.363,34.92,0.0511,8.1796e-05,1.9228,0.818244144717,0.0119062650574,-0.00634442009011,0.0322449974574
2014-11-10 15:38:39,44.354112,-47.07612566666667,561.1,4.338,34.918,0.0292,8.1796e-05,2.0102,0.818162884481,0.012071592284,-0.00633557892499,0.0320150073653
2014-11-10 15:38:39,44.354112,-47.07612566666667,563.4,4.338,34.918,0.0511,8.0223e-05,1.9228,0.818162884481,0.012071592284,-0.00633557892499,0.0320150073653
2014-11-10 15:38:39,44.354112,-47.07612566666667,564.9,4.338,34.918,0.0511,8.3369e-05,2.0976,0.818162884481,0.012071592284,-0.00633557892499,0.0320150073653
2014-11-10 15:38:39,44.354112,-47.07612566666667,565.6,4.338,34.918,0.0365,8.3369e-05,2.0102,0.818162884481,0.012071592284,-0.00633557892499,0.0320150073653
2014-11-10 15:38:39,44.354112,-47.07612566666667,567.9,4.338,34.918,0.0438,8.3369e-05,1.9228,0.818162884481,0.012071592284,-0.00633557892499,0.0320150073653
2014-11-10 15:38:39,44.354112,-47.07612566666667,570.1,4.318,34.918,0.0438,8.1796e-05,2.0102,0.818162884481,0.012071592284,-0.00633557892499,0.0320150073653
2014-11-10 15:38:39,44.354112,-47.07612566666667,572.4,4.318,34.918,0.0511,8.4942e-05,1.8354,0.825766520874,0.0121828247126,-0.00613488447677,0.0322977322804
2014-11-10 15:38:39,44.354112,-47.07612566666667,574.7,4.318,34.918,0.0365,8.9661e-05,1.9228,0.825766520874,0.0121828247126,-0.00613488447677,0.0322977322804
2014-11-10 15:38:39,44.354112,-47.07612566666667,575.2,4.324,34.918,0.0365,8.9661e-05,1.9228,0.825766520874,0.0121828247126,-0.00613488447677,0.0322977322804
2014-11-10 15:38:39,44.354112,-47.07612566666667,577.0,4.324,34.918,0.0292,8.3369e-05,2.0102,0.825766520874,0.0121828247126,-0.00613488447677,0.0322977322804
2014-11-10 15:38:39,44.354112,-47.07612566666667,579.3,4.324,34.918,0.0292,8.3369e-05,1.8354,0.825766520874,0.0121828247126,-0.00613488447677,0.0322977322804
2014-11-10 15:38:39,44.354112,-47.07612566666667,581.6,4.31,34.919,0.0365,7.7077e-05,2.4472,0.820863819953,0.0119977190754,-0.00617702736384,0.0317311780558
2014-11-10 15:38:39,44.354112,-47.07612566666667,583.9,4.31,34.919,0.0438,8.1796e-05,2.0976,0.820863819953,0.0119977190754,-0.00617702736384,0.0317311780558
2014-11-10 15:38:39,44.354112,-47.07612566666667,585.1,4.314,34.92,0.0365,8.0223e-05,2.0102,0.820863819953,0.0119977190754,-0.00617702736384,0.0317311780558
2014-11-10 15:38:39,44.354112,-47.07612566666667,587.4,4.314,34.92,0.0365,8.0223e-05,2.0976,0.820863819953,0.0119977190754,-0.00617702736384,0.0317311780558
2014-11-10 15:38:39,44.354112,-47.07612566666667,589.7,4.314,34.92,0.0438,8.0223e-05,1.9228,0.820863819953,0.0119977190754,-0.00617702736384,0.0317311780558
2014-11-10 15:38:39,44.354112,-47.07612566666667,592.1,4.315,34.922,0.0438,8.1796e-05,2.185,0.813569746365,0.0120078618501,-0.00644373584496,0.0319561983741
2014-11-10 15:38:39,44.354112,-47.07612566666667,594.4,4.315,34.922,0.0511,8.1796e-05,2.0976,0.813569746365,0.0120078618501,-0.00644373584496,0.0319561983741
2014-11-10 15:38:39,44.354112,-47.07612566666667,594.9,4.314,34.921,0.0511,8.1796e-05,2.0976,0.813569746365,0.0120078618501,-0.00644373584496,0.0319561983741
2014-11-10 15:38:39,44.354112,-47.07612566666667,596.8,4.314,34.921,0.0511,7.7077e-05,2.0102,0.813569746365,0.0120078618501,-0.00644373584496,0.0319561983741
2014-11-10 15:38:39,44.354112,-47.07612566666667,599.1,4.314,34.921,0.0511,8.1796e-05,1.9228,0.813569746365,0.0120078618501,-0.00644373584496,0.0319561983741
2014-11-10 15:38:39,44.354112,-47.07612566666667,601.5,4.327,34.926,0.0292,7.3931e-05,2.0976,0.818840053117,0.0121987150595,-0.00656279686858,0.0318612204729
2014-11-10 15:38:39,44.354112,-47.07612566666667,603.8,4.327,34.926,0.0365,7.7077e-05,2.0976,0.818840053117,0.0121987150595,-0.00656279686858,0.0318612204729
2014-11-10 15:38:39,44.354112,-47.07612566666667,605.0,4.327,34.926,0.0438,8.1796e-05,1.9228,0.818840053117,0.0121987150595,-0.00656279686858,0.0318612204729
2014-11-10 15:38:39,44.354112,-47.07612566666667,606.2,4.33,34.926,0.0438,7.5504e-05,2.0102,0.818840053117,0.0121987150595,-0.00656279686858,0.0318612204729
2014-11-10 15:38:39,44.354112,-47.07612566666667,608.6,4.33,34.926,0.0438,7.7077e-05,1.9228,0.818840053117,0.0121987150595,-0.00656279686858,0.0318612204729
2014-11-10 15:38:39,44.354112,-47.07612566666667,611.0,4.298,34.922,0.0438,9.1234e-05,1.9228,0.813356921937,0.0122159577764,-0.00634530420662,0.0319846365247
2014-11-10 15:38:39,44.354112,-47.07612566666667,613.3,4.298,34.922,0.0438,7.865e-05,1.9228,0.813356921937,0.0122159577764,-0.00634530420662,0.0319846365247
2014-11-10 15:38:39,44.354112,-47.07612566666667,615.0,4.298,34.922,0.0438,8.0223e-05,2.0102,0.813356921937,0.0122159577764,-0.00634530420662,0.0319846365247
2014-11-10 15:38:39,44.354112,-47.07612566666667,615.7,4.294,34.922,0.0438,8.4942e-05,1.748,0.813356921937,0.0122159577764,-0.00634530420662,0.0319846365247
2014-11-10 15:38:39,44.354112,-47.07612566666667,618.1,4.294,34.922,0.0365,7.865e-05,1.9228,0.813356921937,0.0122159577764,-0.00634530420662,0.0319846365247
2014-11-10 15:38:39,44.354112,-47.07612566666667,620.5,4.254,34.919,0.0365,7.865e-05,1.9228,0.814726737348,0.0120396425439,-0.00640365589642,0.032300493266
2014-11-10 15:38:39,44.354112,-47.07612566666667,622.9,4.254,34.919,0.0511,7.7077e-05,1.8354,0.814726737348,0.0120396425439,-0.00640365589642,0.032300493266
2014-11-10 15:38:39,44.354112,-47.07612566666667,625.0,4.254,34.919,0.0511,7.5504e-05,2.0976,0.814726737348,0.0120396425439,-0.00640365589642,0.032300493266
2014-11-10 15:38:39,44.354112,-47.07612566666667,625.4,4.252,34.919,0.0511,7.5504e-05,2.0976,0.814726737348,0.0120396425439,-0.00640365589642,0.032300493266
2014-11-10 15:38:39,44.354112,-47.07612566666667,627.8,4.252,34.919,0.0438,7.865e-05,2.185,0.814726737348,0.0120396425439,-0.00640365589642,0.032300493266
2014-11-10 15:38:39,44.354112,-47.07612566666667,630.3,4.262,34.922,0.0292,8.0223e-05,2.0102,0.814726737348,0.0120396425439,-0.00640365589642,0.032300493266
2014-11-10 15:38:39,44.354112,-47.07612566666667,632.7,4.262,34.922,0.0365,7.5504e-05,2.0976,0.815268472256,0.0123560971127,-0.00583664250672,0.0320390279391
2014-11-10 15:38:39,44.354112,-47.07612566666667,635.0,4.262,34.922,0.0438,7.3931e-05,2.0102,0.815268472256,0.0123560971127,-0.00583664250672,0.0320390279391
2014-11-10 15:38:39,44.354112,-47.07612566666667,635.4,4.264,34.923,0.0438,7.3931e-05,2.0102,0.815268472256,0.0123560971127,-0.00583664250672,0.0320390279391
2014-11-10 15:38:39,44.354112,-47.07612566666667,637.4,4.264,34.923,0.0438,8.4942e-05,2.0976,0.815268472256,0.0123560971127,-0.00583664250672,0.0320390279391
2014-11-10 15:38:39,44.354112,-47.07612566666667,639.3,4.264,34.923,0.0584,7.865e-05,2.185,0.815268472256,0.0123560971127,-0.00583664250672,0.0320390279391
2014-11-10 15:38:39,44.354112,-47.07612566666667,640.9,4.253,34.921,0.0511,8.4942e-05,1.8354,0.811971628385,0.0121302513307,-0.0062701543031,0.0320401323333
2014-11-10 15:38:39,44.354112,-47.07612566666667,642.5,4.253,34.921,0.0438,7.7077e-05,1.9228,0.811971628385,0.0121302513307,-0.0062701543031,0.0320401323333
2014-11-10 15:38:39,44.354112,-47.07612566666667,644.1,4.253,34.921,0.0438,7.865e-05,1.9228,0.811971628385,0.0121302513307,-0.0062701543031,0.0320401323333
2014-11-10 15:38:39,44.354112,-47.07612566666667,645.0,4.253,34.921,0.0292,8.1796e-05,1.8354,0.811971628385,0.0121302513307,-0.0062701543031,0.0320401323333
2014-11-10 15:38:39,44.354112,-47.07612566666667,646.5,4.253,34.921,0.0438,7.865e-05,2.0976,0.811971628385,0.0121302513307,-0.0062701543031,0.0320401323333
2014-11-10 15:38:39,44.354112,-47.07612566666667,648.2,4.253,34.921,0.0365,8.1796e-05,2.0976,0.811971628385,0.0121302513307,-0.0062701543031,0.0320401323333
2014-11-10 15:38:39,44.354112,-47.07612566666667,649.8,4.253,34.921,0.0511,8.1796e-05,2.0102,0.811971628385,0.0121302513307,-0.0062701543031,0.0320401323333
2014-11-10 15:38:39,44.354112,-47.07612566666667,651.4,4.178,34.911,0.0365,7.5504e-05,2.0102,0.815636078087,0.012333444916,-0.00608625806861,0.0324346771613
2014-11-10 15:38:39,44.354112,-47.07612566666667,653.1,4.178,34.911,0.0584,7.865e-05,1.9228,0.815636078087,0.012333444916,-0.00608625806861,0.0324346771613
2014-11-10 15:38:39,44.354112,-47.07612566666667,654.7,4.178,34.911,0.0438,8.1796e-05,2.0976,0.815636078087,0.012333444916,-0.00608625806861,0.0324346771613
2014-11-10 15:38:39,44.354112,-47.07612566666667,655.1,4.178,34.911,0.0438,8.1796e-05,2.0976,0.815636078087,0.012333444916,-0.00608625806861,0.0324346771613
2014-11-10 15:38:39,44.354112,-47.07612566666667,656.3,4.172,34.911,0.0438,8.1796e-05,2.0102,0.815636078087,0.012333444916,-0.00608625806861,0.0324346771613
2014-11-10 15:38:39,44.354112,-47.07612566666667,658.0,4.172,34.911,0.0365,0.000133705,2.0102,0.815636078087,0.012333444916,-0.00608625806861,0.0324346771613
2014-11-10 15:38:39,44.354112,-47.07612566666667,659.6,4.172,34.911,0.0438,8.0223e-05,1.9228,0.815636078087,0.012333444916,-0.00608625806861,0.0324346771613
2014-11-10 15:38:39,44.354112,-47.07612566666667,661.3,4.083,34.899,0.0292,9.5953e-05,2.0976,0.809433213386,0.0123692827197,-0.00621887554541,0.0325580932131
2014-11-10 15:38:39,44.354112,-47.07612566666667,662.9,4.083,34.899,0.0511,8.6515e-05,1.9228,0.809433213386,0.0123692827197,-0.00621887554541,0.0325580932131
2014-11-10 15:38:39,44.354112,-47.07612566666667,664.5,4.083,34.899,0.0511,8.0223e-05,2.0102,0.809433213386,0.0123692827197,-0.00621887554541,0.0325580932131
2014-11-10 15:38:39,44.354112,-47.07612566666667,665.3,4.101,34.901,0.0292,8.1796e-05,1.8354,0.809433213386,0.0123692827197,-0.00621887554541,0.0325580932131
2014-11-10 15:38:39,44.354112,-47.07612566666667,666.2,4.101,34.901,0.0438,8.4942e-05,2.0102,0.809433213386,0.0123692827197,-0.00621887554541,0.0325580932131
2014-11-10 15:38:39,44.354112,-47.07612566666667,667.8,4.101,34.901,0.0511,9.5953e-05,2.0976,0.809433213386,0.0123692827197,-0.00621887554541,0.0325580932131
2014-11-10 15:38:39,44.354112,-47.07612566666667,669.5,4.101,34.901,0.0292,8.1796e-05,2.0102,0.809433213386,0.0123692827197,-0.00621887554541,0.0325580932131
2014-11-10 15:38:39,44.354112,-47.07612566666667,671.1,4.075,34.899,0.0292,7.5504e-05,1.9228,0.811472458362,0.0124392678647,-0.00627516429667,0.0323929862802
2014-11-10 15:38:39,44.354112,-47.07612566666667,672.8,4.075,34.899,0.2044,0.002040181,8.5652,0.811472458362,0.0124392678647,-0.00627516429667,0.0323929862802
2014-11-10 15:38:39,44.354112,-47.07612566666667,674.5,4.075,34.899,0.0438,7.865e-05,2.0102,0.811472458362,0.0124392678647,-0.00627516429667,0.0323929862802
2014-11-10 15:38:39,44.354112,-47.07612566666667,675.3,4.058,34.897,0.0438,8.1796e-05,2.0976,0.811472458362,0.0124392678647,-0.00627516429667,0.0323929862802
2014-11-10 15:38:39,44.354112,-47.07612566666667,676.2,4.058,34.897,0.0292,8.4942e-05,2.0976,0.811472458362,0.0124392678647,-0.00627516429667,0.0323929862802
2014-11-10 15:38:39,44.354112,-47.07612566666667,677.9,4.058,34.897,0.0292,7.865e-05,1.9228,0.811472458362,0.0124392678647,-0.00627516429667,0.0323929862802
2014-11-10 15:38:39,44.354112,-47.07612566666667,679.6,4.058,34.897,0.0511,8.6515e-05,2.0976,0.811472458362,0.0124392678647,-0.00627516429667,0.0323929862802
2014-11-10 15:38:39,44.354112,-47.07612566666667,681.3,4.06,34.897,0.0365,7.865e-05,2.0102,0.804456991299,0.0126664660167,-0.00622801141603,0.0326958663896
2014-11-10 15:38:39,44.354112,-47.07612566666667,683.0,4.06,34.897,0.0365,7.865e-05,1.9228,0.804456991299,0.0126664660167,-0.00622801141603,0.0326958663896
2014-11-10 15:38:39,44.354112,-47.07612566666667,684.6,4.06,34.897,0.0876,0.000185614,2.0976,0.804456991299,0.0126664660167,-0.00622801141603,0.0326958663896
2014-11-10 15:38:39,44.354112,-47.07612566666667,685.4,4.041,34.894,0.0438,8.1796e-05,2.0102,0.804456991299,0.0126664660167,-0.00622801141603,0.0326958663896
2014-11-10 15:38:39,44.354112,-47.07612566666667,686.3,4.041,34.894,0.0365,8.0223e-05,2.0102,0.804456991299,0.0126664660167,-0.00622801141603,0.0326958663896
2014-11-10 15:38:39,44.354112,-47.07612566666667,688.0,4.041,34.894,0.0511,7.865e-05,1.9228,0.804456991299,0.0126664660167,-0.00622801141603,0.0326958663896
2014-11-10 15:38:39,44.354112,-47.07612566666667,689.7,4.041,34.894,0.0365,8.3369e-05,2.0102,0.804456991299,0.0126664660167,-0.00622801141603,0.0326958663896
2014-11-10 15:38:39,44.354112,-47.07612566666667,691.3,4.027,34.894,0.0365,8.3369e-05,2.0976,0.804278992686,0.0126997681267,-0.00656721745114,0.0326414749752
2014-11-10 15:38:39,44.354112,-47.07612566666667,693.0,4.027,34.894,0.0365,7.865e-05,2.0102,0.804278992686,0.0126997681267,-0.00656721745114,0.0326414749752
2014-11-10 15:38:39,44.354112,-47.07612566666667,694.7,4.027,34.894,0.0365,7.865e-05,2.0102,0.804278992686,0.0126997681267,-0.00656721745114,0.0326414749752
2014-11-10 15:38:39,44.354112,-47.07612566666667,695.1,4.027,34.894,0.0365,7.865e-05,2.0102,0.804278992686,0.0126997681267,-0.00656721745114,0.0326414749752
2014-11-10 15:38:39,44.354112,-47.07612566666667,696.4,4.025,34.893,0.0365,7.7077e-05,2.0102,0.804278992686,0.0126997681267,-0.00656721745114,0.0326414749752
2014-11-10 15:38:39,44.354112,-47.07612566666667,698.0,4.025,34.893,0.0292,8.0223e-05,1.9228,0.804278992686,0.0126997681267,-0.00656721745114,0.0326414749752
2014-11-10 15:38:39,44.354112,-47.07612566666667,699.7,4.025,34.893,0.0365,9.1234e-05,2.0102,0.804278992686,0.0126997681267,-0.00656721745114,0.0326414749752
2014-11-10 15:38:39,44.354112,-47.07612566666667,701.5,4.015,34.894,0.0365,8.0223e-05,1.9228,0.810957810199,0.0124544820267,-0.0063803741616,0.0327030449519
2014-11-10 15:38:39,44.354112,-47.07612566666667,703.2,4.015,34.894,0.0292,8.3369e-05,1.9228,0.810957810199,0.0124544820267,-0.0063803741616,0.0327030449519
2014-11-10 15:38:39,44.354112,-47.07612566666667,704.9,4.015,34.894,0.0438,8.1796e-05,2.0102,0.810957810199,0.0124544820267,-0.0063803741616,0.0327030449519
2014-11-10 15:38:39,44.354112,-47.07612566666667,705.1,4.015,34.894,0.0438,8.1796e-05,2.0102,0.810957810199,0.0124544820267,-0.0063803741616,0.0327030449519
2014-11-10 15:38:39,44.354112,-47.07612566666667,706.7,4.016,34.894,0.0438,8.1796e-05,1.8354,0.810957810199,0.0124544820267,-0.0063803741616,0.0327030449519
2014-11-10 15:38:39,44.354112,-47.07612566666667,708.5,4.016,34.894,0.0438,8.0223e-05,2.0102,0.810957810199,0.0124544820267,-0.0063803741616,0.0327030449519
2014-11-10 15:38:39,44.354112,-47.07612566666667,710.2,4.008,34.894,0.0438,8.0223e-05,2.7094,0.814444261289,0.012157467776,-0.00588055362682,0.0327546753807
2014-11-10 15:38:39,44.354112,-47.07612566666667,712.0,4.008,34.894,0.0438,7.5504e-05,2.0102,0.814444261289,0.012157467776,-0.00588055362682,0.0327546753807
2014-11-10 15:38:39,44.354112,-47.07612566666667,713.7,4.008,34.894,0.0511,8.0223e-05,2.0976,0.814444261289,0.012157467776,-0.00588055362682,0.0327546753807
2014-11-10 15:38:39,44.354112,-47.07612566666667,715.0,4.008,34.894,0.0511,8.1796e-05,2.0102,0.814444261289,0.012157467776,-0.00588055362682,0.0327546753807
2014-11-10 15:38:39,44.354112,-47.07612566666667,715.5,4.009,34.894,0.0365,8.3369e-05,2.0102,0.814444261289,0.012157467776,-0.00588055362682,0.0327546753807
2014-11-10 15:38:39,44.354112,-47.07612566666667,717.3,4.009,34.894,0.0438,7.7077e-05,2.0976,0.814444261289,0.012157467776,-0.00588055362682,0.0327546753807
