datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,463.0,3.729,34.846,0.0511,0.000100672,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,464.8,3.729,34.846,0.0292,8.9661e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,465.6,3.728,34.846,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,467.5,3.728,34.846,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,469.2,3.728,34.846,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,471.0,3.729,34.846,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,472.8,3.729,34.846,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,474.6,3.729,34.846,0.0365,0.000151008,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,475.5,3.729,34.846,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,477.3,3.729,34.846,0.0511,9.2807e-05,1.8354,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,479.1,3.729,34.846,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,481.0,3.729,34.847,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,482.9,3.729,34.847,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,484.8,3.729,34.847,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,485.8,3.73,34.847,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,487.6,3.73,34.847,0.0511,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,489.5,3.73,34.847,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,491.4,3.732,34.848,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,493.3,3.732,34.848,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,494.8,3.732,34.848,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,496.2,3.731,34.848,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,498.1,3.731,34.848,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,500.0,3.74,34.85,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,502.0,3.74,34.85,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,503.9,3.74,34.85,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,505.0,3.74,34.85,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,506.8,3.739,34.85,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,508.8,3.739,34.85,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,510.7,3.741,34.851,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,512.6,3.741,34.851,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,514.6,3.741,34.851,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,515.6,3.742,34.851,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,517.5,3.742,34.851,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,519.5,3.742,34.851,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,521.5,3.745,34.852,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,523.5,3.745,34.852,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,525.2,3.745,34.852,0.0219,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,526.5,3.744,34.853,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,528.5,3.744,34.853,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,530.5,3.739,34.853,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,532.5,3.739,34.853,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,534.5,3.739,34.853,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,535.5,3.739,34.853,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,537.5,3.739,34.853,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,539.5,3.739,34.853,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,541.6,3.737,34.853,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,543.7,3.737,34.853,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,545.0,3.737,34.853,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,546.8,3.739,34.853,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,548.9,3.739,34.853,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,551.1,3.735,34.853,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,553.2,3.735,34.853,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,555.1,3.735,34.853,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,556.4,3.735,34.853,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,558.5,3.735,34.853,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,560.7,3.729,34.853,0.0584,8.1796e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,562.8,3.729,34.853,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,565.0,3.729,34.853,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,567.1,3.729,34.853,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,569.2,3.729,34.853,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,571.4,3.73,34.854,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,573.5,3.73,34.854,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,574.9,3.73,34.854,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,576.7,3.731,34.854,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,578.8,3.731,34.854,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,581.0,3.731,34.855,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,583.3,3.731,34.855,0.0511,9.7526e-05,1.8354,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,585.0,3.731,34.855,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,586.6,3.732,34.854,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,588.8,3.732,34.854,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,591.1,3.728,34.854,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,593.3,3.728,34.854,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,594.7,3.728,34.854,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,596.8,3.729,34.855,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,599.1,3.729,34.855,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,601.4,3.729,34.855,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,603.7,3.729,34.855,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,604.9,3.729,34.855,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,607.3,3.729,34.855,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,609.6,3.729,34.855,0.0584,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,612.0,3.726,34.855,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,614.4,3.726,34.855,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,615.6,3.727,34.855,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,618.0,3.727,34.855,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,620.4,3.721,34.854,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,622.9,3.721,34.854,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,625.2,3.721,34.854,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,626.5,3.72,34.854,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,628.9,3.72,34.854,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,631.4,3.725,34.855,0.0438,0.000151008,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,633.8,3.725,34.855,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,635.1,3.725,34.855,0.0219,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,637.4,3.725,34.855,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,639.8,3.725,34.855,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,642.2,3.736,34.863,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,644.3,3.736,34.863,0.0511,8.1796e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,645.2,3.736,34.863,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,646.7,3.76,34.862,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,648.3,3.76,34.862,0.0219,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,649.9,3.76,34.862,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,651.5,3.845,34.873,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,653.2,3.845,34.873,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,654.8,3.845,34.873,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,655.6,3.815,34.869,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,657.2,3.815,34.869,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,658.9,3.815,34.869,0.0292,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,660.6,3.759,34.862,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,662.2,3.759,34.862,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,663.9,3.759,34.862,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,665.0,3.759,34.862,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,666.4,3.756,34.86,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,668.1,3.756,34.86,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,669.9,3.756,34.86,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,671.7,3.836,34.874,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,673.4,3.836,34.874,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,675.1,3.836,34.874,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,676.9,3.858,34.877,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,678.7,3.858,34.877,0.0365,0.00053482,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,680.4,3.87,34.88,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,682.2,3.87,34.88,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,683.9,3.87,34.88,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,684.9,3.87,34.88,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,686.6,3.88,34.882,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,688.4,3.88,34.882,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,690.2,3.824,34.874,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,692.0,3.824,34.874,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,693.8,3.824,34.874,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,694.9,3.824,34.874,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,696.5,3.834,34.874,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,698.3,3.834,34.874,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,700.1,3.784,34.868,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,702.0,3.784,34.868,0.0219,7.7077e-05,2.2724,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,703.8,3.784,34.868,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,705.0,3.784,34.868,0.0219,8.1796e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,706.5,3.779,34.868,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,708.3,3.779,34.868,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,710.2,3.791,34.869,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,712.1,3.791,34.869,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,713.9,3.791,34.869,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,715.0,3.791,34.869,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,716.8,3.792,34.869,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,718.7,3.792,34.869,0.0365,0.000111683,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,720.5,3.785,34.869,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,722.5,3.785,34.869,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,724.4,3.785,34.869,0.0219,7.7077e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,725.3,3.796,34.87,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,727.2,3.796,34.87,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,729.2,3.796,34.87,0.0584,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,731.1,3.773,34.869,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,733.0,3.773,34.869,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,734.9,3.773,34.869,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,735.9,3.773,34.868,0.0511,7.7077e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,737.8,3.773,34.868,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,739.7,3.773,34.868,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,741.6,3.782,34.87,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,743.5,3.782,34.87,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,745.1,3.782,34.87,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,746.4,3.78,34.87,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,748.3,3.78,34.87,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,750.2,3.776,34.869,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,752.2,3.776,34.869,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,754.1,3.776,34.869,0.0511,7.865e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,755.0,3.778,34.87,0.0219,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,757.0,3.778,34.87,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,758.9,3.778,34.87,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,760.8,3.793,34.874,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,762.7,3.793,34.874,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,764.7,3.793,34.874,0.0146,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,766.6,3.798,34.875,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,768.6,3.798,34.875,0.0438,7.2358e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,770.6,3.805,34.875,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,772.6,3.805,34.875,0.0292,7.3931e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,774.6,3.805,34.875,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,775.6,3.805,34.875,0.0511,7.5504e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,777.7,3.805,34.875,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,779.8,3.805,34.875,0.0365,7.2358e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,781.9,3.81,34.876,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,784.0,3.81,34.876,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,785.1,3.809,34.876,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,787.2,3.809,34.876,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,789.4,3.809,34.876,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,791.5,3.81,34.877,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,793.6,3.81,34.877,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,795.0,3.81,34.877,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,796.8,3.809,34.878,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,798.9,3.809,34.878,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,801.0,3.808,34.878,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,803.1,3.808,34.878,0.0584,7.5504e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,805.2,3.808,34.878,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,806.3,3.81,34.877,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,808.4,3.81,34.877,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,810.5,3.798,34.877,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,812.7,3.798,34.877,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,814.8,3.798,34.877,0.0511,7.0785e-05,1.9228,nan,nan,nan,nan
