datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,500.6,4.438,34.885,0.0438,0.000102245,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,502.6,4.438,34.885,0.0292,0.000100672,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,504.6,4.438,34.885,0.0219,9.9099e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,505.6,4.437,34.885,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,507.6,4.437,34.885,0.0365,0.000100672,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,509.6,4.437,34.885,0.0365,0.000108537,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,511.6,4.434,34.89,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,513.6,4.434,34.89,0.0511,9.9099e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,515.0,4.434,34.89,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,516.7,4.442,34.892,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,518.8,4.442,34.892,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,520.9,4.516,34.907,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,523.0,4.516,34.907,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,525.0,4.516,34.907,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,527.1,4.511,34.907,0.0438,0.000133705,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,529.2,4.511,34.907,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,531.2,4.645,34.932,0.0219,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,533.3,4.645,34.932,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,534.9,4.645,34.932,0.0438,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,536.5,4.636,34.93,0.0292,0.00012584,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,538.6,4.636,34.93,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,540.7,4.728,34.948,0.0365,0.000113256,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,542.9,4.728,34.948,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,544.9,4.728,34.948,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,546.1,4.709,34.945,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,548.3,4.709,34.945,0.0219,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,550.5,4.88,34.976,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,552.6,4.88,34.976,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,554.8,4.88,34.976,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,555.9,4.806,34.965,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,558.1,4.806,34.965,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,560.2,4.879,34.978,0.0292,0.000116402,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,562.5,4.879,34.978,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,564.7,4.879,34.978,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,565.8,4.888,34.978,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,568.1,4.888,34.978,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,570.3,4.917,34.985,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,572.5,4.917,34.985,0.0219,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,574.7,4.917,34.985,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,575.8,4.905,34.984,0.0365,0.000117975,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,578.1,4.905,34.984,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,580.3,4.835,34.977,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,582.6,4.835,34.977,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,584.9,4.835,34.977,0.0438,8.8088e-05,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,586.0,4.834,34.977,0.0292,0.000106964,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,588.3,4.834,34.977,0.0365,0.000163592,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,590.6,4.812,34.974,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,592.9,4.812,34.974,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,595.0,4.812,34.974,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,596.4,4.812,34.973,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,598.8,4.812,34.973,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,601.1,4.758,34.967,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,603.4,4.758,34.967,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,605.2,4.758,34.967,0.0365,0.000108537,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,607.0,4.747,34.967,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,609.3,4.747,34.967,0.0146,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,611.6,4.664,34.957,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,614.0,4.664,34.957,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,615.2,4.66,34.957,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,617.5,4.66,34.957,0.0219,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,619.9,4.66,34.957,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,622.4,4.651,34.959,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,624.8,4.651,34.959,0.0219,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,626.0,4.665,34.96,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,628.4,4.665,34.96,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,630.9,4.659,34.961,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,633.4,4.659,34.961,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,634.9,4.659,34.961,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,637.0,4.661,34.961,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,639.1,4.661,34.961,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,640.8,4.642,34.96,0.0219,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,642.5,4.642,34.96,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,644.1,4.642,34.96,0.0219,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,645.1,4.642,34.96,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,646.6,4.638,34.96,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,648.2,4.638,34.96,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,649.8,4.638,34.96,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,651.5,4.639,34.961,0.0438,9.9099e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,653.2,4.639,34.961,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,654.8,4.639,34.961,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,655.7,4.639,34.961,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,657.3,4.639,34.961,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,659.0,4.639,34.961,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,660.7,4.611,34.959,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,662.4,4.611,34.959,0.0365,0.000226512,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,664.1,4.611,34.959,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,665.9,4.621,34.96,0.0219,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,667.6,4.621,34.96,0.0219,9.7526e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,669.4,4.621,34.96,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,671.2,4.607,34.96,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,673.0,4.607,34.96,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,674.8,4.607,34.96,0.0365,9.2807e-05,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,675.7,4.604,34.96,0.0219,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,677.6,4.604,34.96,0.0219,8.9661e-05,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,679.4,4.604,34.96,0.0219,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,681.2,4.599,34.96,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,683.0,4.599,34.96,0.0219,9.438e-05,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,684.9,4.599,34.96,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,685.8,4.594,34.959,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,687.7,4.594,34.959,0.0365,0.000113256,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,689.6,4.594,34.959,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,691.5,4.594,34.961,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,693.4,4.594,34.961,0.0219,0.000162019,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,695.1,4.594,34.961,0.0511,9.1234e-05,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,696.2,4.594,34.961,0.0219,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,698.1,4.594,34.961,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,700.0,4.594,34.961,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,701.9,4.597,34.963,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,703.8,4.597,34.963,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,705.1,4.597,34.963,0.0365,8.6515e-05,1.6606,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,706.7,4.598,34.963,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,708.7,4.598,34.963,0.0292,8.3369e-05,1.6606,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,710.6,4.588,34.962,0.0365,0.000103818,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,712.6,4.588,34.962,0.0219,8.8088e-05,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,714.6,4.588,34.962,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,715.6,4.584,34.962,0.0219,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,717.5,4.584,34.962,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,719.5,4.584,34.962,0.0219,8.6515e-05,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,721.5,4.536,34.957,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,723.5,4.536,34.957,0.0292,0.000149435,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,725.1,4.536,34.957,0.0146,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,726.5,4.535,34.957,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,728.5,4.535,34.957,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,730.5,4.501,34.955,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,732.5,4.501,34.955,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,734.6,4.501,34.955,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,735.6,4.501,34.955,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,737.6,4.501,34.955,0.0365,0.000105391,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,739.7,4.501,34.955,0.0511,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,741.7,4.499,34.956,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,743.8,4.499,34.956,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,745.8,4.493,34.956,0.0292,8.4942e-05,1.6606,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,747.8,4.493,34.956,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,749.8,4.493,34.956,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,751.8,4.47,34.954,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,753.8,4.47,34.954,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,755.1,4.47,34.954,0.0438,8.3369e-05,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,756.9,4.461,34.953,0.0219,8.4942e-05,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,759.0,4.461,34.953,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,761.0,4.4,34.945,0.0219,8.1796e-05,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,763.1,4.4,34.945,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,765.1,4.4,34.945,0.0146,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,766.1,4.427,34.945,0.0438,8.8088e-05,1.6606,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,768.2,4.427,34.945,0.0219,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,770.2,4.389,34.945,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,772.2,4.389,34.945,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,774.3,4.389,34.945,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,775.3,4.39,34.946,0.0365,0.00014157,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,777.4,4.39,34.946,0.0219,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,779.4,4.39,34.946,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,781.5,4.399,34.949,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,783.5,4.399,34.949,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,784.8,4.399,34.949,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,786.6,4.393,34.948,0.0219,8.1796e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,788.7,4.393,34.948,0.0292,8.3369e-05,1.6606,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,790.7,4.378,34.946,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,792.8,4.378,34.946,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,794.8,4.378,34.946,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,795.8,4.382,34.947,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,797.8,4.382,34.947,0.0219,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,799.9,4.382,34.947,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,801.9,4.325,34.94,0.0292,0.000117975,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,803.9,4.325,34.94,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,805.0,4.321,34.94,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,807.0,4.321,34.94,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,809.0,4.321,34.94,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,811.1,4.303,34.939,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,813.1,4.303,34.939,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,814.9,4.303,34.939,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,816.1,4.3,34.939,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,818.1,4.3,34.939,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,820.0,4.295,34.938,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,822.0,4.295,34.938,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,823.9,4.295,34.938,0.0146,7.865e-05,1.6606,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,825.9,4.291,34.939,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,827.8,4.291,34.939,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,829.8,4.291,34.939,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,831.7,4.266,34.937,0.0219,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,833.6,4.266,34.937,0.0292,0.000166738,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,835.1,4.266,34.937,0.0292,0.000102245,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,836.5,4.264,34.937,0.0292,7.7077e-05,1.6606,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,838.4,4.264,34.937,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,840.3,4.251,34.936,0.0146,8.1796e-05,1.6606,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,842.2,4.251,34.936,0.0219,0.000143143,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,844.1,4.251,34.936,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,846.1,4.249,34.936,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,848.0,4.249,34.936,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,849.9,4.249,34.936,0.0219,7.865e-05,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,851.8,4.237,34.935,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,853.7,4.237,34.935,0.0438,8.0223e-05,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,855.1,4.237,34.935,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,856.5,4.237,34.935,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,858.4,4.237,34.935,0.0219,8.3369e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,860.3,4.233,34.935,0.0219,9.5953e-05,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,862.2,4.233,34.935,0.0146,8.1796e-05,1.8354,nan,nan,nan,nan
