datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,461.8,5.915,34.948,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,463.5,5.915,34.948,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,465.0,5.915,34.948,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,466.2,5.981,34.959,0.0219,0.000103818,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,468.0,5.981,34.959,0.0438,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,469.8,5.981,34.959,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,471.7,5.916,34.963,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,473.5,5.916,34.963,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,475.1,5.916,34.963,0.0438,8.1796e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,476.3,5.945,34.968,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,478.2,5.945,34.968,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,480.0,5.945,34.968,0.0438,8.6515e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,481.9,5.792,34.956,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,483.9,5.792,34.956,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,485.0,5.792,34.956,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,486.8,5.818,34.958,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,488.7,5.818,34.958,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,490.7,5.704,34.95,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,492.6,5.704,34.95,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,494.6,5.704,34.95,0.0219,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,495.5,5.69,34.947,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,497.5,5.69,34.947,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,499.5,5.69,34.947,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,501.5,5.645,34.95,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,503.5,5.645,34.95,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,504.9,5.645,34.95,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,506.6,5.648,34.95,0.0219,0.000102245,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,508.6,5.648,34.95,0.0219,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,510.6,5.51,34.94,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,512.6,5.51,34.94,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,514.7,5.51,34.94,0.0292,0.000105391,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,515.7,5.523,34.94,0.0146,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,517.8,5.523,34.94,0.0219,8.6515e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,519.8,5.523,34.94,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,521.8,5.471,34.939,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,523.8,5.471,34.939,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,525.0,5.471,34.939,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,526.8,5.47,34.939,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,528.9,5.47,34.939,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,530.9,5.434,34.94,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,532.9,5.434,34.94,0.0219,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,534.9,5.434,34.94,0.0219,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,535.8,5.433,34.939,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,537.8,5.433,34.939,0.0365,9.9099e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,539.8,5.433,34.939,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,541.8,5.379,34.943,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,543.7,5.379,34.943,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,545.1,5.379,34.943,0.0365,8.4942e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,546.7,5.384,34.943,0.0511,8.1796e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,548.7,5.384,34.943,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,550.7,5.41,34.961,0.0219,8.3369e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,552.6,5.41,34.961,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,554.6,5.41,34.961,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,555.5,5.407,34.961,0.0292,8.4942e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,557.5,5.407,34.961,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,559.4,5.407,34.961,0.0511,0.000106964,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,561.4,5.336,34.965,0.0219,8.6515e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,563.3,5.336,34.965,0.0365,0.000108537,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,564.9,5.336,34.965,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,566.3,5.359,34.968,0.0365,0.000187187,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,568.3,5.359,34.968,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,570.2,5.442,34.989,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,572.2,5.442,34.989,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,574.1,5.442,34.989,0.0365,7.7077e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,575.1,5.421,34.986,0.0219,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,577.1,5.421,34.986,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,579.1,5.421,34.986,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,581.1,5.347,34.985,0.0292,0.000100672,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,583.1,5.347,34.985,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,585.1,5.347,34.985,0.0365,7.7077e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,587.2,5.351,34.985,0.0146,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,589.2,5.351,34.985,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,591.2,5.304,34.986,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,593.3,5.304,34.986,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,595.0,5.304,34.986,0.0146,7.3931e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,596.4,5.302,34.986,0.0365,7.865e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,598.4,5.302,34.986,0.0365,7.3931e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,600.5,5.245,34.983,0.0438,7.5504e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,602.6,5.245,34.983,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,604.7,5.245,34.983,0.0292,7.865e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,605.8,5.251,34.983,0.0292,8.4942e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,607.9,5.251,34.983,0.0365,8.1796e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,610.0,5.207,34.981,0.0365,7.3931e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,612.2,5.207,34.981,0.0219,7.5504e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,614.3,5.207,34.981,0.0219,8.8088e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,615.4,5.207,34.981,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,617.5,5.207,34.981,0.0219,7.5504e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,619.7,5.207,34.981,0.0365,7.7077e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,621.9,5.144,34.978,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,624.2,5.144,34.978,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,625.3,5.156,34.979,0.0219,8.0223e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,627.5,5.156,34.979,0.0292,8.1796e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,629.8,5.156,34.979,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,632.1,4.988,34.959,0.0292,8.8088e-05,1.5732,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,634.3,4.988,34.959,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,635.5,4.967,34.955,0.0219,8.1796e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,637.9,4.967,34.955,0.0219,8.4942e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,640.2,5.021,34.971,0.0219,8.0223e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,642.5,5.021,34.971,0.0219,7.865e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,644.8,5.021,34.971,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,645.9,5.028,34.973,0.0365,7.865e-05,1.5732,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,647.6,5.028,34.973,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,649.1,5.028,34.973,0.0219,7.7077e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,650.7,4.991,34.972,0.0146,7.7077e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,652.2,4.991,34.972,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,653.8,4.991,34.972,0.0219,8.0223e-05,1.5732,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,655.0,4.991,34.972,0.0146,8.0223e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,656.2,5.002,34.973,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,657.8,5.002,34.973,0.0292,8.0223e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,659.4,5.002,34.973,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,661.0,4.816,34.953,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,662.6,4.816,34.953,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,664.3,4.816,34.953,0.0219,8.3369e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,665.1,4.839,34.952,0.0365,8.8088e-05,1.5732,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,666.8,4.839,34.952,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,668.5,4.839,34.952,0.0438,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,670.2,4.847,34.964,0.0219,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,671.9,4.847,34.964,0.0219,0.000100672,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,673.7,4.847,34.964,0.0511,9.1234e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,675.0,4.847,34.964,0.0292,9.1234e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,676.3,4.867,34.967,0.0292,8.9661e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,678.0,4.867,34.967,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,679.8,4.867,34.967,0.0292,9.5953e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,681.6,4.841,34.966,0.0146,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,683.4,4.841,34.966,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,685.1,4.841,34.966,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,686.1,4.841,34.967,0.0292,9.2807e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,687.9,4.841,34.967,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,689.6,4.841,34.967,0.0219,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,691.5,4.835,34.967,0.0219,9.7526e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,693.3,4.835,34.967,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,694.8,4.835,34.967,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,696.0,4.843,34.968,0.0146,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,697.8,4.843,34.968,0.0292,9.1234e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,699.7,4.843,34.968,0.0292,0.000100672,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,701.5,4.762,34.959,0.0219,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,703.4,4.762,34.959,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,704.8,4.762,34.959,0.0146,0.000106964,1.5732,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,706.1,4.763,34.959,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,708.0,4.763,34.959,0.0438,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,709.9,4.763,34.959,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,711.8,4.753,34.961,0.0146,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,713.7,4.753,34.961,0.0219,9.1234e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,715.0,4.753,34.961,0.0292,8.6515e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,716.6,4.759,34.962,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,718.6,4.759,34.962,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,720.5,4.778,34.969,0.0292,0.000103818,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,722.5,4.778,34.969,0.0146,8.6515e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,724.4,4.778,34.969,0.0438,9.438e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,725.4,4.78,34.969,0.0146,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,727.3,4.78,34.969,0.0219,0.000100672,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,729.3,4.78,34.969,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,731.2,4.767,34.969,0.0219,8.9661e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,733.2,4.767,34.969,0.0365,9.438e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,735.1,4.767,34.969,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,736.2,4.767,34.969,0.0292,9.9099e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,738.2,4.767,34.969,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,740.2,4.766,34.97,0.0146,9.5953e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,742.2,4.766,34.97,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,744.2,4.766,34.97,0.0292,8.6515e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,745.2,4.762,34.97,0.0292,9.5953e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,747.2,4.762,34.97,0.0219,9.1234e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,749.2,4.762,34.97,0.0146,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,751.2,4.754,34.972,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,753.2,4.754,34.972,0.0292,8.8088e-05,1.5732,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,754.9,4.754,34.972,0.0292,9.438e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,756.2,4.752,34.971,0.0365,8.9661e-05,1.5732,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,758.2,4.752,34.971,0.0292,8.9661e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,760.3,4.723,34.969,0.0219,0.000122694,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,762.3,4.723,34.969,0.0219,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,764.4,4.723,34.969,0.0292,0.000105391,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,765.4,4.731,34.97,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,767.4,4.731,34.97,0.0365,8.4942e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,769.5,4.731,34.97,0.0219,0.000102245,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,771.6,4.689,34.967,0.0146,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,773.7,4.689,34.967,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,775.2,4.689,34.967,0.0219,8.8088e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,776.8,4.688,34.967,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,778.9,4.688,34.967,0.0292,8.6515e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,781.0,4.67,34.965,0.0219,8.4942e-05,1.5732,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,783.2,4.67,34.965,0.0292,9.2807e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,785.2,4.67,34.965,0.0219,8.3369e-05,1.4858,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,786.4,4.666,34.964,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,788.5,4.666,34.964,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,790.7,4.593,34.958,0.0219,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,792.8,4.593,34.958,0.0146,8.6515e-05,1.5732,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,795.0,4.593,34.958,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,797.1,4.588,34.958,0.0219,8.8088e-05,1.5732,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,799.3,4.588,34.958,0.0292,8.6515e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,801.5,4.582,34.96,0.0219,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,803.6,4.582,34.96,0.0365,8.6515e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,805.1,4.582,34.96,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,806.9,4.566,34.957,0.0219,8.8088e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,809.0,4.566,34.957,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,811.2,4.637,34.971,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
