datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-13 15:35:44,44.350189,-39.82141266666667,462.1,10.923,35.327,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,463.6,10.923,35.327,0.0438,0.0001573,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,465.0,10.923,35.327,0.0438,0.000124267,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,465.9,10.915,35.325,0.0292,0.00011011,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,467.4,10.915,35.325,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,468.9,10.915,35.325,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,470.5,10.797,35.314,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,472.1,10.797,35.314,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,473.7,10.797,35.314,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,475.1,10.797,35.314,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,476.0,10.752,35.306,0.0365,0.000121121,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,477.6,10.752,35.306,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,479.2,10.752,35.306,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,480.8,10.629,35.288,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,482.4,10.629,35.288,0.0365,0.000106964,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,484.1,10.629,35.288,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,485.0,10.629,35.288,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,486.5,10.639,35.289,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,488.2,10.639,35.289,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,489.9,10.639,35.289,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,491.6,10.459,35.27,0.0365,0.000111683,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,493.3,10.459,35.27,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,494.9,10.459,35.27,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,495.8,10.458,35.27,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,497.6,10.458,35.27,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,499.3,10.458,35.27,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,501.0,10.284,35.24,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,502.8,10.284,35.24,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,504.6,10.284,35.24,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,505.5,10.306,35.245,0.0219,9.7526e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,507.3,10.306,35.245,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,509.1,10.306,35.245,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,510.9,10.248,35.24,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,512.7,10.248,35.24,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,514.5,10.248,35.24,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,515.4,10.257,35.241,0.0438,0.000122694,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,517.1,10.257,35.241,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,518.9,10.257,35.241,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,520.7,10.127,35.227,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,522.4,10.127,35.227,0.0292,8.8088e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,524.1,10.127,35.227,0.0511,9.7526e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,525.1,10.127,35.227,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,526.7,10.134,35.229,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,528.4,10.134,35.229,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,530.1,10.134,35.229,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,531.8,10.09,35.225,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,533.5,10.09,35.225,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,535.1,10.09,35.225,0.073,9.7526e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,536.1,10.095,35.225,0.0584,8.9661e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,537.8,10.095,35.225,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,539.5,10.095,35.225,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,541.1,9.464,35.113,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,542.9,9.464,35.113,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,544.6,9.464,35.113,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,545.5,9.557,35.129,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,547.2,9.557,35.129,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,549.0,9.557,35.129,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,550.8,9.787,35.197,0.0511,8.9661e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,552.7,9.787,35.197,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,554.6,9.787,35.197,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,555.5,9.679,35.176,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,557.4,9.679,35.176,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,559.3,9.679,35.176,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,561.2,9.665,35.204,0.0292,9.2807e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,563.1,9.665,35.204,0.0219,7.865e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,564.8,9.665,35.204,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,566.0,9.654,35.203,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,567.9,9.654,35.203,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,569.9,9.613,35.216,0.0219,8.0223e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,571.9,9.613,35.216,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,573.9,9.613,35.216,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,575.8,9.618,35.217,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,577.8,9.618,35.217,0.0219,8.4942e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,579.8,9.618,35.217,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,581.8,9.516,35.215,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,583.8,9.516,35.215,0.0365,0.000124267,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,585.0,9.516,35.215,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,586.9,9.466,35.207,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,588.9,9.466,35.207,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,591.0,9.116,35.146,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,593.1,9.116,35.146,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,595.0,9.116,35.146,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,596.3,9.133,35.148,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,598.4,9.133,35.148,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,600.6,8.786,35.087,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,602.8,8.786,35.087,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,605.0,8.786,35.087,0.0584,7.7077e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,607.2,8.783,35.088,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,609.3,8.783,35.088,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,611.2,8.758,35.089,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,613.1,8.758,35.089,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,615.0,8.758,35.089,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,616.0,8.754,35.087,0.0511,8.9661e-05,2.2724,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,617.9,8.754,35.087,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,619.8,8.754,35.087,0.0292,8.4942e-05,2.2724,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,621.8,8.696,35.092,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,623.7,8.696,35.092,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,625.1,8.696,35.092,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,626.8,8.705,35.091,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,628.9,8.705,35.091,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,631.0,8.62,35.084,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,633.2,8.62,35.084,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,635.1,8.62,35.084,0.0219,8.6515e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,636.3,8.63,35.083,0.0584,8.3369e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,638.4,8.63,35.083,0.0584,0.000276848,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,640.5,8.479,35.076,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,642.6,8.479,35.076,0.0438,8.8088e-05,2.3598,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,644.7,8.479,35.076,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,645.7,8.498,35.077,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,647.8,8.498,35.077,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,650.0,8.498,35.077,0.0365,9.7526e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,652.1,8.327,35.066,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,654.1,8.327,35.066,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,655.2,8.332,35.067,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,657.3,8.332,35.067,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,659.3,8.332,35.067,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,661.5,8.112,35.046,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,663.5,8.112,35.046,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,665.0,8.112,35.046,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,666.7,8.099,35.046,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,668.8,8.099,35.046,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,670.9,7.89,35.03,0.0584,8.6515e-05,2.3598,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,673.0,7.89,35.03,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,675.1,7.89,35.03,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,677.3,7.886,35.029,0.0584,8.9661e-05,2.2724,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,679.4,7.886,35.029,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,681.6,7.787,35.037,0.0584,9.7526e-05,2.2724,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,683.9,7.787,35.037,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,686.1,7.789,35.037,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,688.3,7.789,35.037,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,690.5,7.798,35.062,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,692.8,7.798,35.062,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,694.9,7.798,35.062,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,696.1,7.789,35.059,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,698.3,7.789,35.059,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,700.6,7.836,35.086,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,702.9,7.836,35.086,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,705.1,7.836,35.086,0.0219,7.5504e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,706.3,7.84,35.089,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,708.6,7.84,35.089,0.0365,9.9099e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,710.7,7.752,35.086,0.0438,0.000114829,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,712.4,7.752,35.086,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,713.9,7.752,35.086,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,715.3,7.752,35.086,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,716.2,7.786,35.092,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,717.8,7.786,35.092,0.073,8.6515e-05,2.2724,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,719.3,7.786,35.092,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,720.9,7.528,35.064,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,722.5,7.528,35.064,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,724.1,7.528,35.064,0.0292,8.6515e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,725.3,7.528,35.064,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,726.5,7.519,35.064,0.0365,9.2807e-05,2.2724,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,728.2,7.519,35.064,0.0292,7.2358e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,729.8,7.519,35.064,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,731.5,7.35,35.043,0.0292,8.9661e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,733.1,7.35,35.043,0.0511,8.0223e-05,2.3598,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,734.8,7.35,35.043,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,735.7,7.343,35.044,0.0584,7.5504e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,737.4,7.343,35.044,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,739.1,7.343,35.044,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,740.9,7.145,35.025,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,742.7,7.145,35.025,0.0584,7.3931e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,744.5,7.145,35.025,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,745.4,7.16,35.026,0.0219,7.5504e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,747.1,7.16,35.026,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,749.0,7.16,35.026,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,750.8,6.962,35.016,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,752.6,6.962,35.016,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,754.5,6.962,35.016,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,755.4,6.972,35.015,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,757.4,6.972,35.015,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,759.2,6.972,35.015,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,761.2,6.74,34.983,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,763.1,6.74,34.983,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,765.1,6.74,34.983,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,766.1,6.796,34.99,0.0584,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,768.1,6.796,34.99,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,770.1,6.796,34.99,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,772.1,6.624,34.97,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,774.1,6.624,34.97,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,775.2,6.624,34.97,0.0584,8.4942e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,777.1,6.613,34.969,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,779.1,6.613,34.969,0.0657,9.2807e-05,2.2724,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,781.0,6.527,34.964,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,783.0,6.527,34.964,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,785.0,6.527,34.964,0.0584,7.7077e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,786.1,6.511,34.963,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,788.1,6.511,34.963,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,790.1,6.478,34.973,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,792.2,6.478,34.973,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,794.2,6.478,34.973,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,795.3,6.482,34.975,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,797.3,6.482,34.975,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,799.3,6.482,34.975,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,801.4,6.455,34.984,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,803.5,6.455,34.984,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,805.0,6.455,34.984,0.0584,8.1796e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,806.6,6.452,34.985,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,808.7,6.452,34.985,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,810.8,6.397,34.986,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,812.8,6.397,34.986,0.0511,7.5504e-05,2.0976,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,815.0,6.397,34.986,0.0292,7.2358e-05,2.2724,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,817.0,6.401,34.986,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
