datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,434.0,3.696,34.75,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,435.0,3.681,34.748,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,436.8,3.681,34.748,0.0219,8.9661e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,438.7,3.681,34.748,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,440.6,3.698,34.756,0.0292,8.9661e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,442.5,3.698,34.756,0.0219,8.6515e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,444.4,3.698,34.756,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,445.3,3.689,34.754,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,447.2,3.689,34.754,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,449.1,3.689,34.754,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,451.0,3.821,34.784,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,452.9,3.821,34.784,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,454.9,3.821,34.784,0.0365,0.000103818,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,456.8,3.818,34.784,0.0438,9.2807e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,458.8,3.818,34.784,0.0219,9.9099e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,460.7,4.341,34.873,0.0219,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,462.7,4.341,34.873,0.0365,0.000119548,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,464.7,4.341,34.873,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,465.7,4.37,34.875,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,467.6,4.37,34.875,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,469.6,4.37,34.875,0.0365,0.000108537,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,471.7,4.529,34.901,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,473.7,4.529,34.901,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,475.1,4.529,34.901,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,476.7,4.518,34.9,0.0511,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,478.7,4.518,34.9,0.0219,8.8088e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,480.7,4.517,34.906,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,482.7,4.517,34.906,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,484.7,4.517,34.906,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,485.7,4.577,34.913,0.0146,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,487.8,4.577,34.913,0.0365,0.000100672,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,489.9,4.595,34.917,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,492.0,4.595,34.917,0.0292,0.000105391,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,494.1,4.595,34.917,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,495.2,4.605,34.919,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,497.3,4.605,34.919,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,499.4,4.605,34.919,0.0365,0.000100672,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,501.5,4.587,34.922,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,503.6,4.587,34.922,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,504.9,4.587,34.922,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,506.8,4.619,34.926,0.0292,9.9099e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,508.9,4.619,34.926,0.0292,0.00011011,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,511.1,4.484,34.913,0.0219,9.2807e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,513.2,4.484,34.913,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,515.1,4.484,34.913,0.0292,9.5953e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,516.5,4.485,34.913,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,518.7,4.485,34.913,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,520.9,4.476,34.914,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,523.0,4.476,34.914,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,524.8,4.476,34.914,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,525.5,4.479,34.915,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,527.0,4.479,34.915,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,528.5,4.479,34.915,0.0292,0.000100672,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,530.0,4.366,34.902,0.0365,0.000100672,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,531.6,4.366,34.902,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,533.1,4.366,34.902,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,534.7,4.366,34.902,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,535.5,4.382,34.905,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,537.0,4.382,34.905,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,538.6,4.382,34.905,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,540.2,4.381,34.914,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,541.8,4.381,34.914,0.0292,9.1234e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,543.4,4.381,34.914,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,545.0,4.381,34.914,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,545.9,4.36,34.909,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,547.5,4.36,34.909,0.0365,9.2807e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,549.1,4.36,34.909,0.0292,8.6515e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,550.8,4.302,34.904,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,552.6,4.302,34.904,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,554.3,4.302,34.904,0.0219,9.1234e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,555.2,4.271,34.9,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,557.0,4.271,34.9,0.0438,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,558.7,4.271,34.9,0.0511,8.6515e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,560.5,4.352,34.916,0.0511,9.438e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,562.3,4.352,34.916,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,564.0,4.352,34.916,0.0365,9.5953e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,565.1,4.352,34.916,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,566.7,4.334,34.914,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,568.5,4.334,34.914,0.0292,9.7526e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,570.4,4.493,34.94,0.0365,9.1234e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,572.2,4.493,34.94,0.0219,8.8088e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,574.1,4.493,34.94,0.0219,8.4942e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,576.0,4.508,34.943,0.0146,7.865e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,577.9,4.508,34.943,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,579.8,4.508,34.943,0.0292,0.000108537,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,581.8,4.51,34.945,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,583.8,4.51,34.945,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,585.0,4.51,34.945,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,586.7,4.507,34.944,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,588.7,4.507,34.944,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,590.7,4.527,34.95,0.0219,9.1234e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,592.7,4.527,34.95,0.0219,7.865e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,594.8,4.527,34.95,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,595.8,4.532,34.951,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,597.8,4.532,34.951,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,599.9,4.532,34.951,0.0146,8.1796e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,601.9,4.49,34.947,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,603.9,4.49,34.947,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,606.0,4.486,34.947,0.0438,8.3369e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,608.1,4.486,34.947,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,610.2,4.457,34.943,0.0219,9.2807e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,612.4,4.457,34.943,0.0365,8.0223e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,614.5,4.457,34.943,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,615.6,4.452,34.942,0.0146,8.6515e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,617.7,4.452,34.942,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,619.9,4.452,34.942,0.0219,7.865e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,622.0,4.442,34.943,0.0219,8.4942e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,624.2,4.442,34.943,0.0292,9.7526e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,625.3,4.443,34.943,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,627.5,4.443,34.943,0.0292,7.865e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,629.7,4.443,34.943,0.0511,8.3369e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,631.9,4.436,34.943,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,634.1,4.436,34.943,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,635.2,4.434,34.943,0.0292,8.9661e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,637.4,4.434,34.943,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,639.7,4.434,34.943,0.0292,8.4942e-05,1.5732,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,642.0,4.425,34.941,0.0146,8.3369e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,644.2,4.425,34.941,0.0146,8.3369e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,645.4,4.433,34.942,0.0146,8.6515e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,647.7,4.433,34.942,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,650.0,4.433,34.942,0.0219,8.6515e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,652.3,4.372,34.936,0.0292,0.000102245,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,654.6,4.372,34.936,0.0219,7.865e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,655.7,4.36,34.935,0.0219,8.8088e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,658.1,4.36,34.935,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,660.4,4.408,34.946,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,662.5,4.408,34.946,0.0292,8.0223e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,664.3,4.408,34.946,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,665.1,4.408,34.946,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,666.6,4.414,34.947,0.0219,8.1796e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,668.1,4.414,34.947,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,669.7,4.414,34.947,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,671.3,4.404,34.947,0.0365,8.4942e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,672.8,4.404,34.947,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,674.4,4.404,34.947,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,675.2,4.407,34.946,0.0219,7.5504e-05,1.5732,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,676.8,4.407,34.946,0.0219,7.7077e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,678.4,4.407,34.946,0.0146,8.0223e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,680.0,4.407,34.946,0.0365,7.7077e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,681.6,4.342,34.938,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,683.2,4.342,34.938,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,684.9,4.342,34.938,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,685.6,4.346,34.938,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,687.3,4.346,34.938,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,689.0,4.346,34.938,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,690.6,4.309,34.934,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,692.2,4.309,34.934,0.0365,9.7526e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,693.9,4.309,34.934,0.0146,8.4942e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,695.0,4.309,34.934,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,696.4,4.309,34.935,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,698.1,4.309,34.935,0.0219,8.1796e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,699.9,4.309,34.935,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,701.6,4.297,34.933,0.0438,8.9661e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,703.3,4.297,34.933,0.0292,7.865e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,705.0,4.297,34.933,0.0146,0.000105391,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,706.7,4.298,34.932,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,708.4,4.298,34.932,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,710.2,4.287,34.932,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,711.9,4.287,34.932,0.0146,8.3369e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,713.7,4.287,34.932,0.0292,8.1796e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,714.9,4.287,34.932,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,716.3,4.287,34.932,0.0219,8.3369e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,718.1,4.287,34.932,0.0292,8.1796e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,719.9,4.287,34.932,0.0365,8.1796e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,721.7,4.267,34.93,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,723.5,4.267,34.93,0.0219,7.7077e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,724.9,4.267,34.93,0.0219,8.1796e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,726.2,4.271,34.931,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,728.0,4.271,34.931,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,729.9,4.239,34.927,0.0365,8.4942e-05,1.5732,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,731.7,4.239,34.927,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,733.6,4.239,34.927,0.0292,7.865e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,734.8,4.239,34.927,0.0219,8.3369e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,736.3,4.242,34.927,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,738.2,4.242,34.927,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,740.0,4.218,34.925,0.0292,8.4942e-05,1.4858,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,741.9,4.218,34.925,0.0292,8.4942e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,743.8,4.218,34.925,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,744.8,4.218,34.925,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,746.6,4.216,34.924,0.0219,8.3369e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,748.5,4.216,34.924,0.0146,8.1796e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,750.4,4.19,34.922,0.0219,8.1796e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,752.3,4.19,34.922,0.0219,7.865e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,754.2,4.19,34.922,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,755.2,4.19,34.922,0.0219,7.865e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,757.1,4.19,34.922,0.0219,8.0223e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,759.0,4.19,34.922,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,760.9,4.183,34.922,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,762.8,4.183,34.922,0.0146,8.0223e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,764.8,4.183,34.922,0.0292,8.0223e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,765.7,4.182,34.922,0.0292,7.865e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,767.6,4.182,34.922,0.0146,8.1796e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,769.6,4.182,34.922,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,771.5,4.189,34.924,0.0365,7.865e-05,1.5732,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,773.5,4.189,34.924,0.0292,7.865e-05,1.748,nan,nan,nan,nan
