datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,423.1,3.586,34.671,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,424.8,3.586,34.671,0.0511,0.000106964,2.0102,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,425.7,3.558,34.667,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,427.5,3.558,34.667,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,429.3,3.558,34.667,0.0438,0.00011011,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,431.1,3.852,34.72,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,432.9,3.852,34.72,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,434.8,3.852,34.72,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,435.8,3.886,34.726,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,437.7,3.886,34.726,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,439.6,3.886,34.726,0.0219,9.2807e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,441.6,4.091,34.764,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,443.5,4.091,34.764,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,445.0,4.091,34.764,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,446.5,4.076,34.762,0.0511,9.438e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,448.5,4.076,34.762,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,450.5,4.176,34.782,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,452.5,4.176,34.782,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,454.6,4.176,34.782,0.0365,0.000105391,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,455.6,4.181,34.783,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,457.7,4.181,34.783,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,459.8,4.181,34.783,0.0365,0.00014157,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,461.8,4.295,34.815,0.0292,9.5953e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,464.0,4.295,34.815,0.0438,0.000100672,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,466.1,4.303,34.815,0.0365,9.5953e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,468.2,4.303,34.815,0.0219,9.9099e-05,1.6606,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,470.4,4.402,34.842,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,472.6,4.402,34.842,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,474.8,4.402,34.842,0.0219,0.000105391,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,476.0,4.397,34.841,0.0365,9.7526e-05,1.6606,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,478.2,4.397,34.841,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,480.5,4.408,34.844,0.0438,9.5953e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,482.8,4.408,34.844,0.0365,0.000106964,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,485.0,4.408,34.844,0.0292,0.000102245,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,487.0,4.407,34.844,0.0438,0.000102245,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,488.5,4.407,34.844,0.0438,0.000114829,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,490.0,4.407,34.844,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,491.5,4.406,34.848,0.0438,0.000119548,1.6606,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,493.1,4.406,34.848,0.0511,0.000102245,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,494.6,4.406,34.848,0.0292,0.000102245,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,495.4,4.415,34.849,0.0292,9.5953e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,497.0,4.415,34.849,0.0292,0.000113256,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,498.5,4.415,34.849,0.0365,9.9099e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,500.2,4.417,34.854,0.0219,0.000106964,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,501.8,4.417,34.854,0.0365,9.5953e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,503.4,4.417,34.854,0.0511,9.9099e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,504.9,4.417,34.854,0.0365,9.7526e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,505.8,4.416,34.853,0.0292,0.00012584,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,507.4,4.416,34.853,0.0219,0.000114829,2.0976,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,509.0,4.416,34.853,0.0292,0.00011011,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,510.6,4.472,34.865,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,512.2,4.472,34.865,0.0219,9.9099e-05,1.6606,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,513.8,4.472,34.865,0.0219,0.000102245,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,515.0,4.472,34.865,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,516.2,4.46,34.863,0.0292,0.000102245,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,517.9,4.46,34.863,0.0219,9.5953e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,519.5,4.46,34.863,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,521.3,4.552,34.881,0.0438,9.9099e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,523.0,4.552,34.881,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,524.7,4.552,34.881,0.0365,9.438e-05,1.6606,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,525.6,4.541,34.879,0.0219,0.000102245,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,527.3,4.541,34.879,0.0219,9.1234e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,529.0,4.541,34.879,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,530.8,4.558,34.885,0.0292,9.9099e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,532.5,4.558,34.885,0.0365,9.5953e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,534.3,4.558,34.885,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,535.2,4.584,34.889,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,537.0,4.584,34.889,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,538.9,4.584,34.889,0.0438,0.000106964,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,540.7,4.665,34.904,0.0438,9.438e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,542.5,4.665,34.904,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,544.4,4.665,34.904,0.0365,9.7526e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,545.3,4.671,34.905,0.0292,0.000121121,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,547.2,4.671,34.905,0.0292,9.1234e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,549.0,4.671,34.905,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,550.8,4.731,34.918,0.0146,8.6515e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,552.7,4.731,34.918,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,554.5,4.731,34.918,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,555.4,4.713,34.916,0.0292,0.000102245,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,557.2,4.713,34.916,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,559.1,4.713,34.916,0.0292,0.000116402,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,560.9,4.803,34.933,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,562.7,4.803,34.933,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,564.4,4.803,34.933,0.0219,8.9661e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,565.3,4.799,34.933,0.9928,0.003531385,11.0124,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,567.1,4.799,34.933,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,568.9,4.799,34.933,0.0511,8.6515e-05,1.6606,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,570.6,4.832,34.94,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,572.4,4.832,34.94,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,574.2,4.832,34.94,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,575.1,4.832,34.94,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,576.9,4.832,34.94,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,578.7,4.832,34.94,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,580.5,4.849,34.947,0.0511,8.4942e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,582.4,4.849,34.947,0.0146,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,584.2,4.849,34.947,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,585.1,4.853,34.948,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,586.8,4.853,34.948,0.0219,8.3369e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,588.6,4.853,34.948,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,590.4,5.035,34.984,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,592.2,5.035,34.984,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,594.0,5.035,34.984,0.0219,8.4942e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,595.8,5.053,34.987,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,597.5,5.053,34.987,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,599.3,5.053,34.987,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,601.1,5.148,35.006,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,602.9,5.148,35.006,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,604.7,5.148,35.006,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,605.6,5.156,35.007,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,607.4,5.156,35.007,0.0438,9.5953e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,609.1,5.156,35.007,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,611.0,5.1,35.003,0.0219,8.0223e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,612.7,5.1,35.003,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,614.5,5.1,35.003,0.0438,8.0223e-05,1.6606,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,615.5,5.098,35.003,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,617.3,5.098,35.003,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,619.1,5.098,35.003,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,620.9,5.073,35.001,0.0146,8.0223e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,622.7,5.073,35.001,0.0219,7.865e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,624.5,5.073,35.001,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,625.4,5.065,35.0,0.0219,7.7077e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,627.2,5.065,35.0,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,629.0,5.065,35.0,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,630.8,4.987,34.993,0.0219,7.865e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,632.6,4.987,34.993,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,634.5,4.987,34.993,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,635.4,4.987,34.993,0.0292,7.7077e-05,1.6606,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,637.2,4.987,34.993,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,639.1,4.987,34.993,0.0438,7.5504e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,640.9,4.893,34.983,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,642.8,4.893,34.983,0.0365,7.865e-05,1.6606,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,644.7,4.893,34.983,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,645.6,4.886,34.983,0.0292,7.865e-05,1.6606,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,647.5,4.886,34.983,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,649.4,4.886,34.983,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,651.3,4.888,34.986,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,653.2,4.888,34.986,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,655.2,4.888,34.986,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,657.1,4.883,34.984,0.0511,8.9661e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,659.0,4.883,34.984,0.0438,8.3369e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,661.0,4.921,34.995,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,663.0,4.921,34.995,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,664.9,4.921,34.995,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,665.9,4.922,34.995,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,668.0,4.922,34.995,0.0146,7.5504e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,670.0,4.922,34.995,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,672.0,4.926,34.997,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,674.0,4.926,34.997,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,675.0,4.926,34.996,0.0146,8.1796e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,677.0,4.926,34.996,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,679.0,4.926,34.996,0.0438,7.5504e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,681.1,4.915,34.996,0.0219,7.7077e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,683.0,4.915,34.996,0.0365,8.3369e-05,1.6606,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,685.0,4.915,34.996,0.0365,7.7077e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,686.1,4.917,34.995,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,688.1,4.917,34.995,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,690.1,4.917,34.995,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,692.2,4.894,34.995,0.0146,8.1796e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,694.2,4.894,34.995,0.0511,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,695.3,4.894,34.995,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,697.3,4.894,34.995,0.0292,7.5504e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,699.3,4.894,34.995,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,701.4,4.896,34.997,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,703.5,4.896,34.997,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,705.1,4.896,34.997,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,706.6,4.902,34.998,0.0219,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,708.7,4.902,34.998,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,710.8,4.81,34.982,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,712.9,4.81,34.982,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,715.0,4.81,34.982,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,717.1,4.802,34.982,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,719.2,4.802,34.982,0.0438,8.3369e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,721.3,4.56,34.947,0.0292,8.1796e-05,1.6606,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,723.5,4.56,34.947,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,725.0,4.56,34.947,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,726.7,4.556,34.947,0.0219,8.3369e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,728.8,4.556,34.947,0.0219,8.6515e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,731.0,4.456,34.929,0.0438,0.000108537,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,733.1,4.456,34.929,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,735.0,4.456,34.929,0.0365,8.1796e-05,1.6606,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,736.3,4.424,34.927,0.0219,8.3369e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,738.5,4.424,34.927,0.0292,8.3369e-05,1.5732,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,740.6,4.235,34.901,0.0438,8.4942e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,742.8,4.235,34.901,0.0146,8.9661e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,745.0,4.235,34.901,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,746.0,4.244,34.902,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,748.2,4.244,34.902,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,750.4,4.141,34.888,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,752.5,4.141,34.888,0.0292,9.438e-05,1.6606,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,754.6,4.141,34.888,0.0219,9.5953e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,755.7,4.157,34.89,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,757.9,4.157,34.89,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,760.1,4.157,34.89,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,762.2,4.128,34.887,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,764.4,4.128,34.887,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
