datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-28 15:39:33,49.108554,-46.256861,519.0,3.808,34.851,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,520.9,3.807,34.852,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,522.8,3.807,34.852,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,524.7,3.807,34.852,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,525.6,3.805,34.853,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,527.5,3.805,34.853,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,529.4,3.805,34.853,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,531.4,3.804,34.853,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,533.3,3.804,34.853,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,534.9,3.804,34.853,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,536.3,3.805,34.853,0.0292,0.000117975,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,538.3,3.805,34.853,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,540.3,3.791,34.853,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,542.3,3.791,34.853,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,544.3,3.791,34.853,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,545.3,3.79,34.852,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,547.3,3.79,34.852,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,549.3,3.79,34.852,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,551.3,3.732,34.844,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,553.4,3.732,34.844,0.0511,8.6515e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,555.0,3.732,34.844,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,556.5,3.735,34.845,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,558.5,3.735,34.845,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,560.6,3.59,34.825,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,562.8,3.59,34.825,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,565.0,3.59,34.825,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,566.1,3.637,34.83,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,568.3,3.637,34.83,0.0292,7.865e-05,2.2724,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,570.5,3.592,34.826,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,572.7,3.592,34.826,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,574.9,3.592,34.826,0.0219,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,576.0,3.59,34.826,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,578.3,3.59,34.826,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,580.6,3.606,34.828,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,582.9,3.606,34.828,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,585.1,3.606,34.828,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,586.3,3.603,34.828,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,588.5,3.603,34.828,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,590.8,3.594,34.827,0.0146,8.8088e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,593.1,3.594,34.827,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,594.9,3.594,34.827,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,596.6,3.594,34.827,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,598.9,3.594,34.827,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,601.2,3.597,34.828,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,603.5,3.597,34.828,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,604.8,3.597,34.828,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,607.0,3.596,34.828,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,609.3,3.596,34.828,0.0219,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,611.7,3.6,34.829,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,614.0,3.6,34.829,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,615.2,3.601,34.829,0.0219,7.865e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,617.6,3.601,34.829,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,620.0,3.602,34.829,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,622.3,3.602,34.829,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,624.7,3.602,34.829,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,625.9,3.602,34.829,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,628.2,3.602,34.829,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,630.5,3.612,34.831,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,632.2,3.612,34.831,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,633.8,3.612,34.831,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,635.1,3.612,34.831,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,636.1,3.62,34.832,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,637.7,3.62,34.832,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,639.3,3.62,34.832,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,640.9,3.615,34.833,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,642.5,3.615,34.833,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,644.1,3.615,34.833,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,645.3,3.615,34.833,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,646.5,3.615,34.833,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,648.2,3.615,34.833,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,649.8,3.615,34.833,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,651.5,3.664,34.841,0.0511,8.0223e-05,1.8354,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,653.2,3.664,34.841,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,654.8,3.664,34.841,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,655.7,3.663,34.84,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,657.4,3.663,34.84,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,659.1,3.663,34.84,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,660.8,3.74,34.853,0.0219,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,662.5,3.74,34.853,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,664.2,3.74,34.853,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,666.0,3.75,34.855,0.0511,7.865e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,667.7,3.75,34.855,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,669.5,3.75,34.855,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,671.2,3.793,34.861,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,673.0,3.793,34.861,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,674.8,3.793,34.861,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,675.7,3.788,34.86,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,677.5,3.788,34.86,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,679.3,3.788,34.86,0.0511,7.865e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,681.1,3.821,34.865,0.0584,7.7077e-05,1.8354,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,682.9,3.821,34.865,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,684.7,3.821,34.865,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,685.5,3.823,34.866,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,687.4,3.823,34.866,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,689.2,3.823,34.866,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,691.0,3.817,34.865,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,692.9,3.817,34.865,0.0219,7.5504e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,694.7,3.817,34.865,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,695.7,3.821,34.866,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,697.5,3.821,34.866,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,699.4,3.821,34.866,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,701.3,3.816,34.866,0.0511,8.0223e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,703.2,3.816,34.866,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,704.9,3.816,34.866,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,706.0,3.826,34.867,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,708.0,3.826,34.867,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,709.9,3.83,34.869,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,711.8,3.83,34.869,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,713.7,3.83,34.869,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,715.7,3.83,34.869,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,717.7,3.83,34.869,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,719.6,3.83,34.869,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,721.6,3.83,34.87,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,723.6,3.83,34.87,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,724.7,3.83,34.87,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,726.7,3.829,34.87,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,728.7,3.829,34.87,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,730.7,3.828,34.871,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,732.7,3.828,34.871,0.0219,7.7077e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,734.8,3.828,34.871,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,735.8,3.828,34.87,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,737.9,3.828,34.87,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,739.9,3.828,34.87,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,741.9,3.828,34.87,0.0511,7.7077e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,744.0,3.828,34.87,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,746.0,3.827,34.87,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,748.1,3.827,34.87,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,750.2,3.823,34.871,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,752.3,3.823,34.871,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,754.3,3.823,34.871,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,755.3,3.824,34.871,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,757.4,3.824,34.871,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,759.5,3.824,34.871,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,761.6,3.825,34.871,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,763.7,3.825,34.871,0.0511,0.000155727,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,765.0,3.825,34.871,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,766.9,3.825,34.871,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,769.0,3.825,34.871,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,771.1,3.826,34.872,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,773.3,3.826,34.872,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,775.0,3.826,34.872,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,776.6,3.826,34.872,0.0365,0.000105391,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,778.8,3.826,34.872,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,781.0,3.825,34.873,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,783.2,3.825,34.873,0.0511,8.0223e-05,1.8354,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,785.1,3.825,34.873,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,786.5,3.824,34.872,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,788.7,3.824,34.872,0.0511,7.7077e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,790.9,3.826,34.874,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,793.2,3.826,34.874,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,794.8,3.826,34.874,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,796.5,3.827,34.874,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,798.7,3.827,34.874,0.0219,7.5504e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,800.9,3.826,34.874,0.0292,7.0785e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,803.2,3.826,34.874,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,804.9,3.826,34.874,0.0365,7.2358e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,806.6,3.83,34.875,0.0365,0.00011011,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,808.8,3.83,34.875,0.0438,7.2358e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,811.0,3.821,34.874,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,813.3,3.821,34.874,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,815.2,3.821,34.874,0.0219,7.3931e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,816.7,3.818,34.874,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,819.0,3.818,34.874,0.0438,7.2358e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,821.4,3.818,34.874,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,823.7,3.818,34.874,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,825.0,3.818,34.874,0.0511,7.7077e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,827.2,3.818,34.874,0.0438,7.0785e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,829.5,3.818,34.874,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,831.9,3.807,34.873,0.0219,7.3931e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,834.3,3.807,34.873,0.0292,7.0785e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,835.5,3.805,34.873,0.0511,7.2358e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,837.9,3.805,34.873,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,840.3,3.797,34.873,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,842.6,3.797,34.873,0.0292,7.3931e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,845.0,3.797,34.873,0.0365,0.000122694,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,846.2,3.797,34.873,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,848.6,3.797,34.873,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,851.0,3.797,34.873,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,853.4,3.797,34.873,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,855.0,3.797,34.873,0.0219,7.865e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,857.0,3.797,34.873,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,859.5,3.797,34.873,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,861.8,3.797,34.874,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,864.2,3.797,34.874,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,865.4,3.798,34.873,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,867.8,3.798,34.873,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,870.3,3.797,34.875,0.0292,7.2358e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,872.6,3.797,34.875,0.0511,7.5504e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,875.0,3.797,34.875,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,876.2,3.797,34.875,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,878.5,3.797,34.875,0.0365,7.2358e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,880.8,3.798,34.876,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,883.2,3.798,34.876,0.0146,7.0785e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,885.3,3.798,34.876,0.0511,7.0785e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,886.6,3.798,34.876,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,889.0,3.798,34.876,0.0511,7.5504e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,891.3,3.797,34.876,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,893.6,3.797,34.876,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,895.1,3.797,34.876,0.0219,9.9099e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,897.1,3.797,34.876,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,899.5,3.797,34.876,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,901.9,3.799,34.877,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,904.3,3.799,34.877,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,905.5,3.799,34.876,0.0219,7.3931e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,907.9,3.799,34.876,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,910.2,3.799,34.877,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,912.6,3.799,34.877,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,915.1,3.799,34.877,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,917.5,3.8,34.877,0.0292,7.0785e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,919.9,3.8,34.877,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,922.3,3.794,34.877,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,924.7,3.794,34.877,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
