datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-16 15:31:20,49.07317166666667,-44.457504,824.5,3.729,34.857,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,825.6,3.728,34.857,0.0584,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,827.7,3.728,34.857,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,829.9,3.728,34.857,0.0584,8.6515e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,832.1,3.721,34.857,0.0657,8.0223e-05,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,834.3,3.721,34.857,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,835.4,3.721,34.857,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,837.6,3.721,34.857,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,839.8,3.721,34.857,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,842.1,3.719,34.858,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,844.3,3.719,34.858,0.0511,7.865e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,845.4,3.717,34.857,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,847.7,3.717,34.857,0.0584,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,849.9,3.717,34.857,0.0584,0.000106964,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,852.2,3.729,34.86,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,854.4,3.729,34.86,0.0438,0.000179322,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,855.5,3.726,34.859,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,857.7,3.726,34.859,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,860.0,3.737,34.862,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,862.4,3.737,34.862,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,864.7,3.737,34.862,0.0584,8.4942e-05,1.8354,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,867.0,3.742,34.863,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,869.4,3.742,34.863,0.0511,0.000100672,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,871.7,3.754,34.865,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,874.0,3.754,34.865,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,876.3,3.754,34.865,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,878.6,3.754,34.865,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,880.9,3.754,34.865,0.0584,8.1796e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,883.2,3.754,34.865,0.073,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,884.9,3.754,34.865,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,886.7,3.754,34.865,0.0584,8.1796e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,889.1,3.754,34.865,0.5402,0.000111683,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,891.5,3.756,34.866,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,893.9,3.756,34.866,0.0584,0.000103818,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,895.2,3.756,34.866,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,897.5,3.756,34.866,0.0365,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,900.0,3.756,34.866,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,902.4,3.751,34.865,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,904.8,3.751,34.865,0.0657,0.000240669,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,906.1,3.75,34.865,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,908.6,3.75,34.865,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,911.0,3.745,34.865,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,913.4,3.745,34.865,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,915.2,3.745,34.865,0.0584,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,917.1,3.745,34.865,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,919.6,3.745,34.865,0.073,0.000103818,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,922.1,3.74,34.864,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,924.6,3.74,34.864,0.0584,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,925.9,3.739,34.864,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,928.4,3.739,34.864,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,930.9,3.744,34.866,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,933.5,3.744,34.866,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,935.0,3.744,34.866,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,937.3,3.739,34.865,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,939.8,3.739,34.865,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,942.4,3.775,34.872,0.0584,8.6515e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,944.9,3.775,34.872,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,947.5,3.774,34.872,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,950.1,3.775,34.873,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,952.6,3.775,34.873,0.0584,8.4942e-05,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,954.9,3.775,34.873,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,956.4,3.775,34.873,0.0584,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,958.9,3.775,34.873,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,961.5,3.773,34.873,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,964.0,3.773,34.873,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,965.3,3.772,34.873,0.0511,0.000171457,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,967.8,3.772,34.873,0.0949,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,970.4,3.77,34.873,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,972.9,3.77,34.873,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,975.0,3.77,34.873,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,976.7,3.77,34.873,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,979.1,3.77,34.873,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,981.2,3.773,34.874,0.0584,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,983.0,3.773,34.874,0.0657,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,984.8,3.773,34.874,0.0584,0.000102245,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,985.7,nan,nan,0.0438,0.00011011,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,987.4,nan,nan,0.073,8.4942e-05,2.2724,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,988.8,nan,nan,1.3286,0.000371228,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,989.6,nan,nan,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
