datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-17 15:43:26,45.104664,-46.16995466666666,480.9,5.883,34.981,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,482.8,5.883,34.981,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,484.6,5.883,34.981,0.0511,8.3369e-05,2.4472,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,485.6,5.888,34.98,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,487.5,5.888,34.98,0.0584,8.3369e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,489.4,5.888,34.98,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,491.3,6.141,35.045,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,493.2,6.141,35.045,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,495.1,6.141,35.045,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,496.2,6.032,35.023,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,498.2,6.032,35.023,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,500.2,6.02,35.035,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,502.2,6.02,35.035,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,504.3,6.02,35.035,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,505.3,6.037,35.035,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,507.3,6.037,35.035,0.0292,7.865e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,509.4,6.037,35.035,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,511.4,5.916,35.027,0.0365,7.3931e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,513.5,5.916,35.027,0.0365,7.865e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,514.9,5.916,35.027,0.0292,7.7077e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,516.6,5.884,35.023,0.0438,7.5504e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,518.7,5.884,35.023,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,520.8,5.927,35.029,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,522.9,5.927,35.029,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,525.0,5.927,35.029,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,526.1,5.896,35.024,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,528.3,5.896,35.024,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,530.5,5.643,34.999,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,532.6,5.643,34.999,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,534.8,5.643,34.999,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,535.9,5.623,34.994,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,538.2,5.623,34.994,0.0438,0.000106964,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,540.4,5.478,34.977,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,542.6,5.478,34.977,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,544.8,5.478,34.977,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,545.9,5.475,34.978,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,548.2,5.475,34.978,0.2409,0.000591448,3.059,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,550.5,5.704,35.033,0.0292,8.0223e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,552.7,5.704,35.033,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,555.1,5.704,35.033,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,557.4,5.645,35.022,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,559.7,5.645,35.022,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,562.0,5.772,35.044,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,564.3,5.772,35.044,0.0511,7.3931e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,565.5,5.762,35.042,0.0365,7.3931e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,567.9,5.762,35.042,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,570.3,5.673,35.035,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,572.7,5.673,35.035,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,575.0,5.673,35.035,0.0365,7.5504e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,576.2,5.711,35.042,0.0584,7.5504e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,578.6,5.711,35.042,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,580.9,5.727,35.048,0.0365,7.2358e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,583.2,5.727,35.048,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,585.0,5.727,35.048,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,586.8,5.715,35.047,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,589.1,5.715,35.047,0.0584,9.9099e-05,2.7094,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,591.5,5.629,35.039,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,593.9,5.629,35.039,0.0438,7.5504e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,595.1,5.63,35.038,0.0365,7.2358e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,597.4,5.63,35.038,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,599.8,5.63,35.038,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,602.2,5.492,35.022,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,604.6,5.492,35.022,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,605.9,5.512,35.026,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,608.3,5.512,35.026,0.0584,8.1796e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,610.7,5.284,35.0,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,613.2,5.284,35.0,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,615.2,5.284,35.0,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,616.9,5.258,34.997,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,619.4,5.258,34.997,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,621.9,5.25,35.004,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,624.4,5.25,35.004,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,625.7,5.254,35.005,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,628.2,5.254,35.005,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,630.8,5.249,35.005,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,633.3,5.249,35.005,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,634.9,5.249,35.005,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,637.0,5.253,35.007,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,639.5,5.253,35.007,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,642.0,5.263,35.015,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,644.5,5.263,35.015,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,645.7,5.264,35.016,0.0219,8.0223e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,648.2,5.264,35.016,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,650.6,5.107,34.995,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,652.9,5.107,34.995,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,654.6,5.107,34.995,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,655.4,5.086,34.992,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,657.0,5.086,34.992,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,658.6,5.086,34.992,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,660.2,5.086,34.992,0.0219,8.3369e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,661.8,4.97,34.973,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,663.4,4.97,34.973,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,665.1,4.97,34.973,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,666.7,4.93,34.968,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,668.3,4.93,34.968,0.0438,0.000106964,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,670.0,4.93,34.968,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,671.6,4.907,34.966,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,673.3,4.907,34.966,0.0292,9.5953e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,674.9,4.907,34.966,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,675.8,4.902,34.966,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,677.4,4.902,34.966,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,679.1,4.902,34.966,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,680.8,4.8,34.953,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,682.5,4.8,34.953,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,684.2,4.8,34.953,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,685.1,4.8,34.953,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,686.7,4.775,34.949,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,688.4,4.775,34.949,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,690.1,4.775,34.949,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,691.8,4.776,34.953,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,693.5,4.776,34.953,0.0365,0.000273702,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,695.1,4.776,34.953,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,696.1,4.784,34.955,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,697.9,4.784,34.955,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,699.6,4.784,34.955,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,701.4,4.733,34.949,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,703.2,4.733,34.949,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,704.9,4.733,34.949,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,705.8,4.733,34.948,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,707.6,4.733,34.948,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,709.3,4.733,34.948,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,711.1,4.699,34.944,0.0438,8.1796e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,712.9,4.699,34.944,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,714.7,4.699,34.944,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,715.6,4.694,34.943,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,717.4,4.694,34.943,0.0365,0.00012584,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,719.3,4.694,34.943,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,721.1,4.683,34.944,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,722.9,4.683,34.944,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,724.8,4.683,34.944,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,725.7,4.68,34.943,0.0219,7.865e-05,1.9228,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,727.6,4.68,34.943,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,729.4,4.68,34.943,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,731.3,4.656,34.943,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,733.2,4.656,34.943,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,735.0,4.656,34.943,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,736.1,4.652,34.942,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,737.9,4.652,34.942,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,739.8,4.652,34.942,0.0438,0.000106964,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,741.7,4.698,34.955,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,743.7,4.698,34.955,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,745.0,4.698,34.955,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,746.5,4.701,34.955,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,748.5,4.701,34.955,0.0219,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,750.4,4.754,34.967,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,752.4,4.754,34.967,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,754.3,4.754,34.967,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,755.3,4.76,34.968,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,757.3,4.76,34.968,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,759.2,4.76,34.968,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,761.2,4.716,34.963,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,763.2,4.716,34.963,0.0292,7.7077e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,764.9,4.716,34.963,0.0511,7.7077e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,766.2,4.719,34.963,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,768.2,4.719,34.963,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,770.2,4.716,34.966,0.0219,7.5504e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,772.3,4.716,34.966,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,774.3,4.716,34.966,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,775.4,4.714,34.966,0.0292,7.5504e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,777.4,4.714,34.966,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,779.5,4.714,34.966,0.0365,7.2358e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,781.6,4.666,34.959,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,783.6,4.666,34.959,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,785.3,4.666,34.959,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,786.8,4.669,34.96,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,788.9,4.669,34.96,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,791.0,4.642,34.957,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,793.1,4.642,34.957,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,795.0,4.642,34.957,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,796.3,4.645,34.958,0.0219,7.7077e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,798.4,4.645,34.958,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,800.6,4.645,34.959,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,802.7,4.645,34.959,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,804.8,4.645,34.959,0.0219,7.3931e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,805.9,4.651,34.96,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,808.0,4.651,34.96,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,810.1,4.622,34.957,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,812.2,4.622,34.957,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,814.3,4.622,34.957,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,815.4,4.619,34.957,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,817.5,4.619,34.957,0.0146,8.3369e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,819.6,4.619,34.957,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,821.8,4.567,34.951,0.0438,7.2358e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,823.9,4.567,34.951,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,825.0,4.562,34.951,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,827.2,4.562,34.951,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,829.4,4.562,34.951,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,831.6,4.537,34.949,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,833.8,4.537,34.949,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,836.1,4.528,34.947,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,838.3,4.528,34.947,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,840.5,4.54,34.952,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,842.8,4.54,34.952,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,844.7,4.54,34.952,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,846.2,4.538,34.952,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,848.5,4.538,34.952,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,850.7,4.544,34.954,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,853.0,4.544,34.954,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,854.9,4.544,34.954,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,856.4,4.546,34.954,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,858.7,4.546,34.954,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,861.0,4.504,34.951,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,863.4,4.504,34.951,0.0219,7.7077e-05,2.0102,nan,nan,nan,nan
