datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-08 15:50:24,44.16777866666666,-43.15416,489.6,10.986,35.356,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,491.6,10.779,35.33,0.0292,7.2358e-05,1.6606,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,493.7,10.779,35.33,0.0438,7.3931e-05,1.748,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,495.1,10.779,35.33,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,496.8,10.782,35.331,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,498.9,10.782,35.331,0.0292,7.5504e-05,1.6606,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,501.0,10.689,35.321,0.0292,7.865e-05,1.6606,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,503.1,10.689,35.321,0.0292,7.865e-05,1.6606,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,505.2,10.689,35.321,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,507.3,10.685,35.321,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,509.5,10.685,35.321,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,511.6,10.682,35.324,0.0292,7.5504e-05,1.748,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,513.8,10.682,35.324,0.0219,7.2358e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,515.0,10.682,35.324,0.0438,7.5504e-05,1.748,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,517.1,10.681,35.324,0.0365,8.1796e-05,1.6606,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,519.3,10.681,35.324,0.0438,7.5504e-05,1.748,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,521.5,10.553,35.316,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,523.8,10.553,35.316,0.0219,7.865e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,525.0,10.553,35.316,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,527.2,10.563,35.317,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,529.5,10.563,35.317,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,531.7,10.346,35.296,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,534.0,10.346,35.296,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,535.2,10.379,35.299,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,537.5,10.379,35.299,0.0292,7.2358e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,539.8,10.379,35.299,0.0219,8.4942e-05,1.6606,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,542.2,10.217,35.284,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,544.5,10.217,35.284,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,545.7,10.23,35.285,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,548.0,10.23,35.285,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,550.3,10.053,35.263,0.0146,8.0223e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,552.7,10.053,35.263,0.0365,7.3931e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,555.0,10.053,35.263,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,556.3,10.062,35.264,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,558.6,10.062,35.264,0.0219,7.2358e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,561.0,9.806,35.223,0.0292,8.1796e-05,1.6606,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,563.3,9.806,35.223,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,565.2,9.806,35.223,0.0292,7.5504e-05,1.748,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,566.9,9.798,35.222,0.0292,0.000106964,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,569.2,9.798,35.222,0.0511,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,571.6,9.445,35.17,0.0292,7.2358e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,573.9,9.445,35.17,0.0438,7.5504e-05,1.748,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,576.3,9.482,35.174,0.0219,7.865e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,578.5,9.482,35.174,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,580.8,9.163,35.138,0.0146,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,583.1,9.163,35.138,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,585.0,9.163,35.138,0.0292,7.0785e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,586.5,9.143,35.13,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,588.7,9.143,35.13,0.0219,7.0785e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,591.0,9.072,35.149,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,593.2,9.072,35.149,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,595.0,9.072,35.149,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,596.7,9.056,35.146,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,598.9,9.056,35.146,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,601.1,8.997,35.163,0.0219,7.865e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,603.3,8.997,35.163,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,605.1,8.997,35.163,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,606.6,8.988,35.163,0.0219,8.0223e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,608.9,8.988,35.163,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,611.1,8.895,35.162,0.0365,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,613.3,8.895,35.162,0.0438,7.7077e-05,1.6606,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,615.0,8.895,35.162,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,616.7,8.929,35.165,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,618.9,8.929,35.165,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,621.1,8.821,35.165,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,623.3,8.821,35.165,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,624.9,8.821,35.165,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,626.4,8.777,35.159,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,628.1,8.777,35.159,0.0292,7.3931e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,629.6,8.777,35.159,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,631.0,8.634,35.158,0.0584,7.3931e-05,1.748,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,632.5,8.634,35.158,0.0438,7.5504e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,634.0,8.634,35.158,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,635.0,8.634,35.158,0.0219,7.5504e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,636.3,8.622,35.157,0.0365,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,637.8,8.622,35.157,0.0511,7.7077e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,639.4,8.622,35.157,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,641.0,8.309,35.119,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,642.6,8.309,35.119,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,644.2,8.309,35.119,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,645.2,8.309,35.119,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,646.6,8.309,35.121,0.0438,7.2358e-05,2.0976,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,648.2,8.309,35.121,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,649.9,8.309,35.121,0.0438,7.7077e-05,1.6606,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,651.5,7.921,35.055,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,653.1,7.921,35.055,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,654.8,7.921,35.055,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,655.6,7.88,35.05,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,657.2,7.88,35.05,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,658.9,7.88,35.05,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,660.6,7.65,35.027,0.0511,7.2358e-05,1.6606,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,662.2,7.65,35.027,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,664.0,7.65,35.027,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,665.0,7.65,35.027,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,666.5,7.659,35.026,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,668.3,7.659,35.026,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,670.1,7.513,35.02,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,671.9,7.513,35.02,0.0438,0.000124267,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,673.7,7.513,35.02,0.0511,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,674.9,7.513,35.02,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,676.4,7.506,35.02,0.0438,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,678.3,7.506,35.02,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,680.2,7.376,35.012,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,682.1,7.376,35.012,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,684.0,7.376,35.012,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,685.0,7.376,35.012,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,686.8,7.383,35.011,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,688.7,7.383,35.011,0.0438,7.865e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,690.7,7.266,35.005,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,692.7,7.266,35.005,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,694.6,7.266,35.005,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,695.6,7.253,35.004,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,697.5,7.253,35.004,0.0438,8.4942e-05,1.748,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,699.5,7.253,35.004,0.0292,8.8088e-05,1.748,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,701.4,7.271,35.026,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,703.4,7.271,35.026,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,705.1,7.271,35.026,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,706.3,7.238,35.018,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,708.2,7.238,35.018,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,710.2,7.572,35.104,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,712.1,7.572,35.104,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,714.1,7.572,35.104,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,715.1,7.563,35.102,0.0365,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,717.1,7.563,35.102,0.0292,7.3931e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,719.1,7.563,35.102,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,721.0,7.496,35.104,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,723.0,7.496,35.104,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,724.8,7.496,35.104,0.0219,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,725.9,7.488,35.104,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,727.9,7.488,35.104,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,729.9,7.488,35.104,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,731.9,7.355,35.093,0.0365,7.2358e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,733.9,7.355,35.093,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,735.0,7.355,35.093,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,736.8,7.359,35.094,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,738.8,7.359,35.094,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,740.7,7.275,35.088,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,742.7,7.275,35.088,0.0365,7.3931e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,744.6,7.275,35.088,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,745.6,7.271,35.085,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,747.5,7.271,35.085,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,749.5,7.271,35.085,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,751.4,6.566,34.967,0.0219,8.6515e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,753.3,6.566,34.967,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,755.1,6.566,34.967,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,756.2,6.517,34.961,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,758.1,6.517,34.961,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,760.1,6.155,34.906,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,762.0,6.155,34.906,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,764.0,6.155,34.906,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,765.9,6.18,34.909,0.0219,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,767.8,6.18,34.909,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,769.7,6.18,34.909,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,771.6,5.47,34.815,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,773.6,5.47,34.815,0.0365,9.9099e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,775.0,5.47,34.815,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,776.5,5.393,34.803,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,778.4,5.393,34.803,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,780.4,5.42,34.822,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,782.4,5.42,34.822,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,784.3,5.42,34.822,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,785.3,5.322,34.809,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,787.1,5.322,34.809,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,789.0,5.322,34.809,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,790.9,4.502,34.69,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,792.7,4.502,34.69,0.0292,0.000105391,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,794.6,4.502,34.69,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,795.5,4.555,34.699,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,797.4,4.555,34.699,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,799.3,4.555,34.699,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,801.2,4.077,34.648,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,803.1,4.077,34.648,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,804.9,4.077,34.648,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,806.1,4.069,34.648,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,808.1,4.069,34.648,0.0438,8.9661e-05,1.748,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,810.1,4.209,34.685,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,812.1,4.209,34.685,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,814.1,4.209,34.685,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,815.1,4.054,34.674,0.0511,9.438e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,817.1,4.054,34.674,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,819.0,4.054,34.674,0.0365,0.000100672,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,821.0,4.031,34.667,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,823.0,4.031,34.667,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,824.9,4.031,34.667,0.0365,0.000103818,1.748,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,826.0,3.915,34.648,0.0511,9.438e-05,1.748,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,828.0,3.915,34.648,0.0365,0.000103818,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,830.0,3.915,34.648,0.0365,0.000103818,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,832.0,3.206,34.569,0.0511,0.000106964,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,834.0,3.206,34.569,0.0511,0.00011011,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,835.1,3.206,34.569,0.0365,0.000106964,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,837.0,3.193,34.568,0.0584,9.9099e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,839.1,3.193,34.568,0.0438,0.000103818,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,841.2,3.327,34.609,0.0365,0.000100672,1.6606,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,843.3,3.327,34.609,0.0365,0.000100672,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,845.0,3.327,34.609,0.0292,9.9099e-05,1.6606,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,846.5,3.332,34.601,0.0438,0.000105391,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,848.6,3.332,34.601,0.0292,9.9099e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,850.7,3.659,34.666,0.0438,0.000103818,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,852.5,3.659,34.666,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,854.1,3.659,34.666,0.0438,9.7526e-05,1.6606,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,855.2,3.659,34.666,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,856.4,3.663,34.667,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,857.9,3.663,34.667,0.0438,9.7526e-05,1.748,nan,nan,nan,nan
